﻿,株式会社エーアイテイー
分析対象年,2022
証券コード,9381
年度開始日,2021-03-01
年度終了日,2022-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,倉庫・運輸関連
英語表記会社名,ＡＩＴＣＯＲＰＯＲＡＴＩＯＮ
資産合計,"23,516,000,000"
流動資産,"19,235,000,000"
当座資産,"17,411,000,000"
現金及び預金,"12,654,000,000"
売上債権,"4,757,000,000"
棚卸資産,0
固定資産,"4,280,000,000"
有形固定資産,"635,000,000"
負債合計,"9,382,000,000"
流動負債,"7,875,000,000"
仕入債務,"3,007,000,000"
固定負債,"1,507,000,000"
有利子負債,"5,400,000,000"
純資産合計,"14,134,000,000"
株主資本,"13,341,000,000"
自己資本,"13,930,000,000"
売上高,"59,931,000,000"
売上原価,"50,254,000,000"
売上総利益,"9,677,000,000"
販管費,"6,096,000,000"
営業利益,"3,581,000,000"
営業外損益,"240,000,000"
営業外収益,"303,000,000"
営業外費用,"63,000,000"
受取利息,"31,000,000"
支払利息,"15,000,000"
経常利益,"3,821,000,000"
特別損益,"-151,000,000"
特別利益,"1,000,000"
特別損失,"152,000,000"
税引前利益,"3,670,000,000"
法人税等,"1,261,000,000"
当期純利益,"2,408,000,000"
営業CF,"3,772,000,000"
減価償却費,"636,000,000"
配当金支払額,"986,000,000"
投資CF,"396,000,000"
財務CF,"-2,197,000,000"
株価,"1,297"
発行済株式数,"23,913,600"
運転資本,"1,750,000,000"
投下資本,"18,741,000,000"
損益分岐点売上高,"37,863,354,037"
事業利益,"3,884,000,000"
実効税率,34.4
NOPAT,"2,349,136,000"
負債コスト,0.3
株主資本コスト,3.1
時価総額,"31,020,961,056"
DPS,41
EV,"23,766,961,056"
EBITDA,"4,217,000,000"
留保利益,"8,779,000,000"
従業員数,"1,120"
一人当たり売上高,"53,509,821"
一人当たり営業利益,"3,197,321"
一人当たり営業CF,"3,367,857"
一日当たり売上高,"164,194,521"
一日当たり売上原価,"137,682,192"
流動比率,244.3
当座比率,221.1
自己資本比率,59.2
固定比率,30.3
固定長期適合率,27.4
ギアリング比率,67.4
DEレシオ,0.4
財務レバレッジ,1.7
総資本留保利益率,37.3
損益分岐点比率,63.2
安全余裕率,36.8
ICR,238.7
EBITDA負債倍率,-1.7
売上高原価率,83.9
売上総利益率,16.1
売上高販管費率,10.2
売上高営業利益率,6.0
売上高金利負担率,0.0
売上高経常利益率,6.4
売上高当期純利益率,3.9
総資本税引前当期純利益率,15.6
ROA,16.5
ROE,17.0
ROIC,12.5
CFROI,20.1
CFマージン,6.3
EBITDAマージン,7.0
WACC,2.3
EVAスプレッド,10.2
DOE,7.4
配当性向,41.7
配当利回り,3.2
PBR,2.2
PER,13.1
EPS,99.0
株式益回り,7.6
PCFR,8.2
PSR,0.5
ミックス係数,28.8
EV/EBITDA倍率,5.6
総資産回転率,2.5
固定資産回転率,14.0
有形固定資産回転率,94.4
投下資本回転率,3.2
資本生産性,19.1
売上債権回転期間,29.0
棚卸資産回転期間,0.0
仕入債務回転期間,21.8
CCC,7.1
