,2018,2019,2020,2021,2022,企業数
全業種,"40,995,391","40,845,193","40,608,557","41,649,156","42,369,449","3,700"
水産・農林業,"36,100,740","35,506,632","35,802,484","32,257,014","32,994,516",11
卸売業,"64,574,882","63,965,602","64,256,787","65,458,141","67,378,217",325
食料品,"56,037,434","57,576,983","58,910,744","59,915,687","60,880,224",125
建設業,"62,205,402","59,954,318","59,541,448","60,746,601","59,661,382",163
非鉄金属,"49,155,942","47,966,586","50,431,127","53,288,115","60,647,491",34
鉱業,"251,153,996","224,568,902","217,683,041","227,827,513","230,078,157",6
機械,"42,134,716","42,595,084","42,845,388","42,726,913","45,410,921",230
サービス業,"22,772,766","23,098,772","21,617,516","23,660,345","24,203,974",544
金属製品,"41,113,702","40,599,736","40,935,607","43,728,455","45,403,863",92
情報・通信業,"25,551,794","25,377,931","25,230,713","26,363,233","25,869,113",567
医薬品,"98,709,247","98,341,991","93,460,027","95,255,477","100,802,311",74
不動産業,"147,014,493","162,277,187","169,008,102","157,632,322","163,352,490",141
陸運業,"25,486,988","25,560,362","26,129,132","25,932,922","26,796,797",64
小売業,"39,901,285","38,426,005","38,780,526","40,437,761","40,173,113",337
化学,"52,940,489","52,983,950","51,844,882","55,366,827","57,029,954",213
繊維製品,"39,649,971","37,028,997","36,572,217","38,415,203","40,989,485",50
電気機器,"29,923,653","29,524,385","29,737,643","31,465,288","33,774,472",244
ガラス・土石製品,"44,757,943","44,220,023","44,216,356","47,055,884","48,899,597",57
輸送用機器,"27,864,032","28,453,270","27,840,100","29,869,075","30,289,796",87
石油・石炭製品,"122,533,124","124,214,577","115,657,760","128,360,901","132,314,534",10
パルプ・紙,"43,040,222","45,341,525","43,387,419","49,748,962","50,136,675",25
その他製品,"33,654,246","32,781,711","33,013,211","35,948,450","37,670,147",111
精密機器,"33,647,449","33,160,259","32,877,711","33,994,872","36,152,057",49
ゴム製品,"26,351,648","25,868,782","25,636,247","28,326,918","30,353,078",19
鉄鋼,"71,904,189","67,451,832","64,769,373","67,142,269","75,931,090",42
倉庫・運輸関連,"46,975,664","45,082,480","45,435,981","45,859,966","46,868,040",39
海運業,"223,462,810","238,729,113","234,992,386","244,494,108","314,344,331",11
空運業,"33,856,557","35,598,226","35,769,417","38,734,043","25,755,128",5
電気・ガス業,"165,796,726","167,550,741","171,258,769","180,890,925","190,297,225",25
