﻿,BRUNO株式会社
分析対象年,2023
証券コード,3140
年度開始日,2022-07-01
年度終了日,2023-06-30
決算月,6月
会計基準,日本
新市場区分,グロース
業種,卸売業
英語表記会社名,"BRUNO, Inc."
資産合計,"8,263,000,000"
流動資産,"7,642,000,000"
当座資産,"4,181,000,000"
現金及び預金,"3,089,000,000"
売上債権,"1,092,000,000"
棚卸資産,"2,336,000,000"
固定資産,"620,000,000"
有形固定資産,"77,000,000"
負債合計,"2,786,000,000"
流動負債,"2,254,000,000"
仕入債務,"473,000,000"
固定負債,"531,000,000"
有利子負債,"1,844,000,000"
純資産合計,"5,477,000,000"
株主資本,"5,477,000,000"
自己資本,"5,477,000,000"
売上高,"11,298,000,000"
売上原価,"6,109,000,000"
売上総利益,"5,189,000,000"
販管費,"4,831,000,000"
営業利益,"358,000,000"
営業外損益,"-144,000,000"
営業外収益,"24,000,000"
営業外費用,"168,000,000"
受取利息,"4,000,000"
支払利息,"26,000,000"
経常利益,"215,000,000"
特別損益,"271,000,000"
特別利益,"301,000,000"
特別損失,"30,000,000"
税引前利益,"486,000,000"
法人税等,"-146,000,000"
当期純利益,"632,000,000"
営業CF,"-68,000,000"
減価償却費,"115,000,000"
配当金支払額,"57,000,000"
投資CF,"1,301,000,000"
財務CF,"-98,000,000"
株価,942
発行済株式数,"14,717,350"
運転資本,"2,955,000,000"
投下資本,"7,321,000,000"
損益分岐点売上高,"10,525,054,466"
事業利益,"383,000,000"
実効税率,-30.0
NOPAT,"465,400,000"
負債コスト,1.4
株主資本コスト,6.6
時価総額,"13,863,743,700"
DPS,4
EV,"12,618,743,700"
EBITDA,"473,000,000"
留保利益,"2,232,000,000"
従業員数,197
一人当たり売上高,"57,350,254"
一人当たり営業利益,"1,817,259"
一人当たり営業CF,"-345,178"
一日当たり売上高,"30,953,425"
一日当たり売上原価,"16,736,986"
流動比率,339.0
当座比率,185.5
自己資本比率,66.3
固定比率,11.3
固定長期適合率,10.3
ギアリング比率,50.9
DEレシオ,0.3
財務レバレッジ,1.5
総資本留保利益率,27.0
損益分岐点比率,93.2
安全余裕率,6.8
ICR,13.8
EBITDA負債倍率,-2.6
売上高原価率,54.1
売上総利益率,45.9
売上高販管費率,42.8
売上高営業利益率,3.2
売上高金利負担率,0.2
売上高経常利益率,1.9
売上高当期純利益率,5.6
総資本税引前当期純利益率,5.9
ROA,4.6
ROE,11.5
ROIC,6.4
CFROI,-0.9
CFマージン,-0.6
EBITDAマージン,4.2
WACC,6.1
EVAスプレッド,0.3
DOE,1.0
配当性向,9.0
配当利回り,0.4
PBR,2.5
PER,21.9
EPS,42.9
株式益回り,4.6
PCFR,-203.9
PSR,1.2
ミックス係数,55.5
EV/EBITDA倍率,26.7
総資産回転率,1.4
固定資産回転率,18.2
有形固定資産回転率,146.7
投下資本回転率,1.5
資本生産性,4.9
売上債権回転期間,35.3
棚卸資産回転期間,139.6
仕入債務回転期間,28.3
CCC,146.6
