,2017,2018,2019,2020,2021,企業数
全業種,6.7,6.3,6.1,6.6,7.2,"3,648"
水産・農林業,4.6,3.8,4.4,4.9,11.6,11
卸売業,2.6,2.2,2.0,2.8,3.3,327
食料品,6.3,5.5,5.9,5.6,7.0,128
建設業,4.3,4.6,3.7,3.1,5.1,165
非鉄金属,5.6,4.0,6.8,7.3,5.3,35
鉱業,11.2,16.7,10.7,13.9,13.4,6
機械,8.6,8.3,7.4,8.8,10.7,231
サービス業,6.9,7.0,7.1,6.7,6.3,513
金属製品,7.8,7.2,7.3,8.1,8.4,94
情報・通信業,7.8,8.0,7.8,8.9,8.9,528
医薬品,8.5,9.0,9.6,9.6,4.9,70
不動産業,4.6,4.8,5.2,8.4,9.8,137
陸運業,9.0,8.7,8.4,8.2,6.0,67
小売業,4.4,4.6,4.1,4.1,4.4,334
化学,9.8,8.6,8.3,9.9,10.3,211
繊維製品,7.0,5.4,5.9,5.5,7.2,52
電気機器,8.0,6.4,6.8,7.6,8.9,246
ガラス・土石製品,8.7,7.7,7.1,7.8,10.8,59
輸送用機器,7.8,7.5,7.5,7.0,7.0,88
石油・石炭製品,6.2,7.6,5.7,4.8,8.5,11
パルプ・紙,7.5,7.1,6.8,6.7,8.7,26
その他製品,6.3,5.9,5.5,6.2,7.2,113
精密機器,8.4,8.9,7.9,8.6,10.7,50
ゴム製品,9.4,9.9,8.4,10.7,10.2,19
鉄鋼,7.2,6.1,5.3,8.3,8.0,43
倉庫・運輸関連,6.2,6.7,7.5,7.5,7.5,41
海運業,10.3,10.8,9.0,8.7,10.0,13
空運業,12.8,14.9,9.6,6.6,-20.3,5
電気・ガス業,13.0,14.8,9.6,14.3,13.1,25
