﻿,東京産業株式会社
分析対象年,2023
証券コード,8070
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"TOKYO SANGYO CO., LTD."
資産合計,"80,910,000,000"
流動資産,"57,164,000,000"
当座資産,"31,158,000,000"
現金及び預金,"7,953,000,000"
売上債権,"23,005,000,000"
棚卸資産,"6,000,000,000"
固定資産,"23,661,000,000"
有形固定資産,"8,666,000,000"
負債合計,"54,207,000,000"
流動負債,"45,276,000,000"
仕入債務,"8,255,000,000"
固定負債,"8,930,000,000"
有利子負債,"16,748,000,000"
純資産合計,"26,703,000,000"
株主資本,"24,584,000,000"
自己資本,"26,703,000,000"
売上高,"63,888,000,000"
売上原価,"54,384,000,000"
売上総利益,"9,504,000,000"
販管費,"6,398,000,000"
営業利益,"3,106,000,000"
営業外損益,"244,000,000"
営業外収益,"502,000,000"
営業外費用,"258,000,000"
受取利息,"49,000,000"
支払利息,"162,000,000"
経常利益,"3,351,000,000"
特別損益,"-1,922,000,000"
特別利益,0
特別損失,"1,922,000,000"
税引前利益,"1,428,000,000"
法人税等,"959,000,000"
当期純利益,"469,000,000"
営業CF,"-1,402,000,000"
減価償却費,"827,000,000"
配当金支払額,"735,000,000"
投資CF,"-408,000,000"
財務CF,"1,262,000,000"
株価,736
発行済株式数,"28,678,486"
運転資本,"20,750,000,000"
投下資本,"41,332,000,000"
損益分岐点売上高,"42,939,597,315"
事業利益,"3,609,000,000"
実効税率,67.2
NOPAT,"1,018,768,000"
負債コスト,1.0
株主資本コスト,11.0
時価総額,"21,107,365,696"
DPS,26
EV,"29,902,365,696"
EBITDA,"3,933,000,000"
留保利益,"21,914,000,000"
従業員数,358
一人当たり売上高,"178,458,101"
一人当たり営業利益,"8,675,978"
一人当たり営業CF,"-3,916,201"
一日当たり売上高,"175,035,616"
一日当たり売上原価,"148,997,260"
流動比率,126.3
当座比率,68.8
自己資本比率,33.0
固定比率,88.6
固定長期適合率,66.4
ギアリング比率,203.0
DEレシオ,0.6
財務レバレッジ,3.0
総資本留保利益率,27.1
損益分岐点比率,67.2
安全余裕率,32.8
ICR,19.2
EBITDA負債倍率,2.2
売上高原価率,85.1
売上総利益率,14.9
売上高販管費率,10.0
売上高営業利益率,4.9
売上高金利負担率,0.3
売上高経常利益率,5.2
売上高当期純利益率,0.7
総資本税引前当期純利益率,1.8
ROA,4.5
ROE,1.8
ROIC,2.5
CFROI,-3.4
CFマージン,-2.2
EBITDAマージン,6.2
WACC,6.3
EVAスプレッド,-3.8
DOE,3.0
配当性向,156.7
配当利回り,3.5
PBR,0.8
PER,45.0
EPS,16.4
株式益回り,2.2
PCFR,-15.1
PSR,0.3
ミックス係数,35.6
EV/EBITDA倍率,7.6
総資産回転率,0.8
固定資産回転率,2.7
有形固定資産回転率,7.4
投下資本回転率,1.5
資本生産性,7.5
売上債権回転期間,131.4
棚卸資産回転期間,40.3
仕入債務回転期間,55.4
CCC,116.3
