﻿,株式会社日本一ソフトウェア
分析対象年,2021
証券コード,3851
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"Nippon Ichi Software, Inc."
資産合計,"6,387,349,000"
流動資産,"5,230,676,000"
当座資産,"4,353,290,000"
現金及び預金,"3,778,367,000"
売上債権,"574,923,000"
棚卸資産,"559,312,000"
固定資産,"1,156,673,000"
有形固定資産,"930,791,000"
負債合計,"1,750,189,000"
流動負債,"1,421,947,000"
仕入債務,"244,710,000"
固定負債,"328,242,000"
有利子負債,"367,100,000"
純資産合計,"4,637,159,000"
株主資本,"4,344,834,000"
自己資本,"4,465,907,000"
売上高,"5,300,914,000"
売上原価,"2,415,815,000"
売上総利益,"2,885,099,000"
販管費,"1,636,841,000"
営業利益,"1,248,258,000"
営業外損益,"37,002,000"
営業外収益,"42,276,000"
営業外費用,"5,274,000"
受取利息,"19,088,000"
支払利息,"2,048,000"
経常利益,"1,285,260,000"
特別損益,"-42,118,000"
特別利益,"6,235,000"
特別損失,"48,353,000"
税引前利益,"1,243,143,000"
法人税等,"337,818,000"
当期純利益,"905,324,000"
営業CF,"1,553,460,000"
減価償却費,"53,417,000"
配当金支払額,"20,054,000"
投資CF,"552,406,000"
財務CF,"-83,004,000"
株価,"1,177"
発行済株式数,"5,110,500"
運転資本,"889,525,000"
投下資本,"4,711,934,000"
損益分岐点売上高,"3,008,898,897"
事業利益,"1,290,534,000"
実効税率,27.2
NOPAT,"908,731,824"
負債コスト,0.6
株主資本コスト,10.9
時価総額,"6,013,014,300"
DPS,4
EV,"2,601,747,300"
EBITDA,"1,301,675,000"
留保利益,"3,402,076,000"
従業員数,215
一人当たり売上高,"24,655,414"
一人当たり営業利益,"5,805,851"
一人当たり営業CF,"7,225,395"
一日当たり売上高,"14,523,052"
一日当たり売上原価,"6,618,671"
流動比率,367.9
当座比率,306.1
自己資本比率,69.9
固定比率,24.9
固定長期適合率,23.3
ギアリング比率,39.2
DEレシオ,0.1
財務レバレッジ,1.4
総資本留保利益率,53.3
損益分岐点比率,56.8
安全余裕率,43.2
ICR,609.5
EBITDA負債倍率,-2.6
売上高原価率,45.6
売上総利益率,54.4
売上高販管費率,30.9
売上高営業利益率,23.5
売上高金利負担率,0.0
売上高経常利益率,24.2
売上高当期純利益率,17.1
総資本税引前当期純利益率,19.5
ROA,20.2
ROE,20.3
ROIC,19.3
CFROI,33.0
CFマージン,29.3
EBITDAマージン,24.6
WACC,10.1
EVAスプレッド,9.2
DOE,0.5
配当性向,2.2
配当利回り,0.3
PBR,1.3
PER,6.6
EPS,177.1
株式益回り,15.1
PCFR,3.9
PSR,1.1
ミックス係数,8.6
EV/EBITDA倍率,2.0
総資産回転率,0.8
固定資産回転率,4.6
有形固定資産回転率,5.7
投下資本回転率,1.1
資本生産性,26.5
売上債権回転期間,39.6
棚卸資産回転期間,84.5
仕入債務回転期間,37.0
CCC,87.1
