﻿,東 海運株式会社
分析対象年,2022
証券コード,9380
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,倉庫・運輸関連
英語表記会社名,"Azuma Shipping Co.,Ltd."
資産合計,"37,353,828,000"
流動資産,"13,163,052,000"
当座資産,"5,930,290,000"
現金及び預金,"5,481,368,000"
売上債権,"448,922,000"
棚卸資産,"52,736,000"
固定資産,"24,190,775,000"
有形固定資産,"19,225,462,000"
負債合計,"21,220,206,000"
流動負債,"10,912,294,000"
仕入債務,0
固定負債,"10,307,911,000"
有利子負債,"8,888,762,000"
純資産合計,"16,133,621,000"
株主資本,"15,527,885,000"
自己資本,"16,063,161,000"
売上高,"39,613,980,000"
売上原価,"35,884,844,000"
売上総利益,"3,729,136,000"
販管費,"3,044,836,000"
営業利益,"684,300,000"
営業外損益,"205,698,000"
営業外収益,"336,290,000"
営業外費用,"130,592,000"
受取利息,"9,206,000"
支払利息,"79,232,000"
経常利益,"889,998,000"
特別損益,"111,377,000"
特別利益,"680,870,000"
特別損失,"569,493,000"
税引前利益,"1,001,375,000"
法人税等,"346,074,000"
当期純利益,"655,300,000"
営業CF,"2,173,471,000"
減価償却費,"1,272,564,000"
配当金支払額,"198,184,000"
投資CF,"-576,873,000"
財務CF,"-1,248,444,000"
株価,295
発行済株式数,"28,923,000"
運転資本,"501,658,000"
投下資本,"24,416,647,000"
損益分岐点売上高,"32,391,872,340"
事業利益,"1,020,590,000"
実効税率,34.6
NOPAT,"447,532,200"
負債コスト,0.9
株主資本コスト,3.1
時価総額,"8,524,041,945"
DPS,7
EV,"11,931,435,945"
EBITDA,"1,956,864,000"
留保利益,"12,602,481,000"
従業員数,797
一人当たり売上高,"49,703,864"
一人当たり営業利益,"858,595"
一人当たり営業CF,"2,727,065"
一日当たり売上高,"108,531,452"
一日当たり売上原価,"98,314,641"
流動比率,120.6
当座比率,54.3
自己資本比率,43.0
固定比率,149.9
固定長期適合率,91.5
ギアリング比率,132.1
DEレシオ,0.6
財務レバレッジ,2.3
総資本留保利益率,33.7
損益分岐点比率,81.8
安全余裕率,18.2
ICR,8.6
EBITDA負債倍率,1.7
売上高原価率,90.6
売上総利益率,9.4
売上高販管費率,7.7
売上高営業利益率,1.7
売上高金利負担率,0.2
売上高経常利益率,2.2
売上高当期純利益率,1.6
総資本税引前当期純利益率,2.7
ROA,2.7
ROE,4.0
ROIC,1.8
CFROI,8.9
CFマージン,5.5
EBITDAマージン,4.9
WACC,2.2
EVAスプレッド,-0.4
DOE,1.3
配当性向,31.2
配当利回り,2.3
PBR,0.5
PER,13.4
EPS,22.0
株式益回り,7.5
PCFR,3.9
PSR,0.2
ミックス係数,7.1
EV/EBITDA倍率,6.1
総資産回転率,1.1
固定資産回転率,1.6
有形固定資産回転率,2.1
投下資本回転率,1.6
資本生産性,2.8
売上債権回転期間,4.1
棚卸資産回転期間,0.5
仕入債務回転期間,0.0
CCC,4.7
