﻿,株式会社デサント
分析対象年,2023
証券コード,8114
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,繊維製品
英語表記会社名,"DESCENTE,LTD."
資産合計,"133,562,000,000"
流動資産,"82,505,000,000"
当座資産,"57,110,000,000"
現金及び預金,"41,412,000,000"
売上債権,"15,698,000,000"
棚卸資産,"21,580,000,000"
固定資産,"51,057,000,000"
有形固定資産,"24,107,000,000"
負債合計,"33,262,000,000"
流動負債,"25,944,000,000"
仕入債務,"11,592,000,000"
固定負債,"7,318,000,000"
有利子負債,"5,055,000,000"
純資産合計,"100,300,000,000"
株主資本,"90,933,000,000"
自己資本,"99,636,000,000"
売上高,"120,614,000,000"
売上原価,"51,425,000,000"
売上総利益,"69,189,000,000"
販管費,"61,396,000,000"
営業利益,"7,793,000,000"
営業外損益,"3,872,000,000"
営業外収益,"4,126,000,000"
営業外費用,"254,000,000"
受取利息,"327,000,000"
支払利息,"107,000,000"
経常利益,"11,664,000,000"
特別損益,"1,307,000,000"
特別利益,"2,132,000,000"
特別損失,"825,000,000"
税引前利益,"12,971,000,000"
法人税等,"2,421,000,000"
当期純利益,"10,257,000,000"
営業CF,"12,906,000,000"
減価償却費,"4,558,000,000"
配当金支払額,"1,886,000,000"
投資CF,"-8,013,000,000"
財務CF,"-3,963,000,000"
株価,"4,140"
発行済株式数,"76,924,176"
運転資本,"25,686,000,000"
投下資本,"95,988,000,000"
損益分岐点売上高,"106,961,672,474"
事業利益,"11,918,000,000"
実効税率,20.9
NOPAT,"6,164,263,000"
負債コスト,2.1
株主資本コスト,11.2
時価総額,"318,466,088,640"
DPS,25
EV,"282,109,088,640"
EBITDA,"12,351,000,000"
留保利益,"70,962,000,000"
従業員数,"2,924"
一人当たり売上高,"41,249,658"
一人当たり営業利益,"2,665,185"
一人当たり営業CF,"4,413,817"
一日当たり売上高,"330,449,315"
一日当たり売上原価,"140,890,411"
流動比率,318.0
当座比率,220.1
自己資本比率,74.6
固定比率,50.9
固定長期適合率,47.4
ギアリング比率,33.4
DEレシオ,0.1
財務レバレッジ,1.3
総資本留保利益率,53.1
損益分岐点比率,88.7
安全余裕率,11.3
ICR,72.8
EBITDA負債倍率,-2.9
売上高原価率,42.6
売上総利益率,57.4
売上高販管費率,50.9
売上高営業利益率,6.5
売上高金利負担率,0.1
売上高経常利益率,9.7
売上高当期純利益率,8.7
総資本税引前当期純利益率,9.7
ROA,8.9
ROE,10.6
ROIC,6.4
CFROI,13.4
CFマージン,10.7
EBITDAマージン,10.2
WACC,11.1
EVAスプレッド,-4.7
DOE,2.1
配当性向,17.9
配当利回り,0.6
PBR,3.2
PER,30.2
EPS,137.1
株式益回り,3.3
PCFR,24.7
PSR,2.6
ミックス係数,95.8
EV/EBITDA倍率,22.8
総資産回転率,0.9
固定資産回転率,2.4
有形固定資産回転率,5.0
投下資本回転率,1.3
資本生産性,8.1
売上債権回転期間,47.5
棚卸資産回転期間,153.2
仕入債務回転期間,82.3
CCC,118.4
