﻿,株式会社銀座ルノアール
分析対象年,2023
証券コード,9853
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"GINZA RENOIR CO.,LTD"
資産合計,"6,428,202,000"
流動資産,"2,973,468,000"
当座資産,"2,766,677,000"
現金及び預金,"2,588,073,000"
売上債権,"178,604,000"
棚卸資産,0
固定資産,"3,454,733,000"
有形固定資産,"1,613,883,000"
負債合計,"3,147,522,000"
流動負債,"2,246,410,000"
仕入債務,"104,733,000"
固定負債,"901,112,000"
有利子負債,"2,363,692,000"
純資産合計,"3,280,000,000"
株主資本,"3,244,935,000"
自己資本,"3,233,952,000"
売上高,"6,124,000,000"
売上原価,"990,492,000"
売上総利益,"5,133,508,000"
販管費,"5,548,207,000"
営業利益,"-414,699,000"
営業外損益,"223,947,000"
営業外収益,"251,074,000"
営業外費用,"27,127,000"
受取利息,"1,632,000"
支払利息,"16,543,000"
経常利益,"-190,000,000"
特別損益,"-106,211,000"
特別利益,"46,575,000"
特別損失,"152,786,000"
税引前利益,"-296,964,000"
法人税等,"-3,964,000"
当期純利益,"-291,226,000"
営業CF,"-34,000,000"
減価償却費,"182,484,000"
配当金支払額,"18,423,000"
投資CF,"-357,000,000"
財務CF,"-141,000,000"
株価,835
発行済株式数,"6,252,004"
運転資本,"73,871,000"
投下資本,"5,608,627,000"
損益分岐点売上高,"6,620,772,076"
事業利益,"-162,873,000"
実効税率,1.9
NOPAT,"-406,819,719"
負債コスト,0.7
株主資本コスト,4.1
時価総額,"5,220,423,340"
DPS,3
EV,"4,996,042,340"
EBITDA,"-232,215,000"
留保利益,"1,508,909,000"
従業員数,187
一人当たり売上高,"32,748,663"
一人当たり営業利益,"-2,217,642"
一人当たり営業CF,"-181,818"
一日当たり売上高,"16,778,082"
一日当たり売上原価,"2,713,677"
流動比率,132.4
当座比率,123.2
自己資本比率,50.3
固定比率,105.3
固定長期適合率,82.6
ギアリング比率,97.3
DEレシオ,0.7
財務レバレッジ,2.0
総資本留保利益率,23.5
損益分岐点比率,108.1
安全余裕率,-8.1
ICR,-25.1
EBITDA負債倍率,1.0
売上高原価率,16.2
売上総利益率,83.8
売上高販管費率,90.6
売上高営業利益率,-6.8
売上高金利負担率,0.3
売上高経常利益率,-3.1
売上高当期純利益率,-4.8
総資本税引前当期純利益率,-4.6
ROA,-2.5
ROE,-9.1
ROIC,-7.3
CFROI,-0.6
CFマージン,-0.6
EBITDAマージン,-3.8
WACC,3.0
EVAスプレッド,-10.3
DOE,0.6
配当性向,-6.3
配当利回り,0.4
PBR,1.6
PER,-17.8
EPS,-46.9
株式益回り,-5.6
PCFR,-153.5
PSR,0.9
ミックス係数,-28.4
EV/EBITDA倍率,-21.5
総資産回転率,1.0
固定資産回転率,1.8
有形固定資産回転率,3.8
投下資本回転率,1.1
資本生産性,-7.4
売上債権回転期間,10.6
棚卸資産回転期間,0.0
仕入債務回転期間,38.6
CCC,-27.9
