﻿,株式会社サイバーリンクス
分析対象年,2023
証券コード,3683
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,"CYBERLINKS CO.,LTD."
資産合計,"13,053,000,000"
流動資産,"6,256,000,000"
当座資産,"4,517,000,000"
現金及び預金,"1,934,000,000"
売上債権,"2,583,000,000"
棚卸資産,"628,000,000"
固定資産,"6,796,000,000"
有形固定資産,"3,647,000,000"
負債合計,"5,625,000,000"
流動負債,"3,295,000,000"
仕入債務,"804,000,000"
固定負債,"2,330,000,000"
有利子負債,"2,972,000,000"
純資産合計,"7,427,000,000"
株主資本,"7,355,000,000"
自己資本,"7,355,000,000"
売上高,"15,023,000,000"
売上原価,"10,249,000,000"
売上総利益,"4,774,000,000"
販管費,"3,734,000,000"
営業利益,"1,040,000,000"
営業外損益,"23,000,000"
営業外収益,"46,000,000"
営業外費用,"23,000,000"
受取利息,0
支払利息,"19,000,000"
経常利益,"1,062,000,000"
特別損益,"-258,000,000"
特別利益,"1,000,000"
特別損失,"259,000,000"
税引前利益,"804,000,000"
法人税等,"359,000,000"
当期純利益,"445,000,000"
営業CF,"1,155,000,000"
減価償却費,"649,000,000"
配当金支払額,"143,000,000"
投資CF,"-1,164,000,000"
財務CF,"-315,000,000"
株価,765
発行済株式数,"11,366,712"
運転資本,"2,407,000,000"
投下資本,"10,327,000,000"
損益分岐点売上高,"11,742,138,365"
事業利益,"1,085,000,000"
実効税率,44.7
NOPAT,"575,120,000"
負債コスト,0.6
株主資本コスト,16.3
時価総額,"8,695,534,680"
DPS,13
EV,"9,733,534,680"
EBITDA,"1,689,000,000"
留保利益,"4,618,000,000"
従業員数,794
一人当たり売上高,"18,920,655"
一人当たり営業利益,"1,309,824"
一人当たり営業CF,"1,454,660"
一日当たり売上高,"41,158,904"
一日当たり売上原価,"28,079,452"
流動比率,189.9
当座比率,137.1
自己資本比率,56.3
固定比率,91.5
固定長期適合率,69.7
ギアリング比率,76.5
DEレシオ,0.4
財務レバレッジ,1.8
総資本留保利益率,35.4
損益分岐点比率,78.2
安全余裕率,21.8
ICR,54.7
EBITDA負債倍率,0.6
売上高原価率,68.2
売上総利益率,31.8
売上高販管費率,24.9
売上高営業利益率,6.9
売上高金利負担率,0.1
売上高経常利益率,7.1
売上高当期純利益率,3.0
総資本税引前当期純利益率,6.2
ROA,8.3
ROE,6.1
ROIC,5.6
CFROI,11.2
CFマージン,7.7
EBITDAマージン,11.2
WACC,12.3
EVAスプレッド,-6.7
DOE,1.9
配当性向,32.1
配当利回り,1.6
PBR,1.2
PER,19.5
EPS,39.1
株式益回り,5.1
PCFR,7.5
PSR,0.6
ミックス係数,22.9
EV/EBITDA倍率,5.8
総資産回転率,1.2
固定資産回転率,2.2
有形固定資産回転率,4.1
投下資本回転率,1.5
資本生産性,10.1
売上債権回転期間,62.8
棚卸資産回転期間,22.4
仕入債務回転期間,28.6
CCC,56.5
