﻿,株式会社ミライト・ホールディングス
分析対象年,2021
証券コード,1417
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,MIRAIT Holdings Corporation
資産合計,"358,751,000,000"
流動資産,"233,494,000,000"
当座資産,"65,505,000,000"
現金及び預金,"44,764,000,000"
売上債権,"20,741,000,000"
棚卸資産,"4,748,000,000"
固定資産,"125,256,000,000"
有形固定資産,"86,655,000,000"
負債合計,"127,428,000,000"
流動負債,"103,018,000,000"
仕入債務,"2,507,000,000"
固定負債,"24,409,000,000"
有利子負債,"10,125,000,000"
純資産合計,"231,323,000,000"
株主資本,"220,922,000,000"
自己資本,"226,388,000,000"
売上高,"463,744,000,000"
売上原価,"402,954,000,000"
売上総利益,"60,790,000,000"
販管費,"30,661,000,000"
営業利益,"30,129,000,000"
営業外損益,"1,611,000,000"
営業外収益,"2,001,000,000"
営業外費用,"390,000,000"
受取利息,"50,000,000"
支払利息,"48,000,000"
経常利益,"31,739,000,000"
特別損益,"4,502,000,000"
特別利益,"4,938,000,000"
特別損失,"436,000,000"
税引前利益,"36,242,000,000"
法人税等,"11,713,000,000"
当期純利益,"24,528,000,000"
営業CF,"41,602,000,000"
減価償却費,"6,298,000,000"
配当金支払額,"4,579,000,000"
投資CF,"1,869,000,000"
財務CF,"-32,200,000,000"
株価,"1,780"
発行済株式数,"108,325,329"
運転資本,"22,982,000,000"
投下資本,"231,047,000,000"
損益分岐点売上高,"234,053,435,114"
事業利益,"32,129,000,000"
実効税率,32.3
NOPAT,"20,397,333,000"
負債コスト,0.5
株主資本コスト,5.5
時価総額,"192,836,417,673"
DPS,42
EV,"158,197,417,673"
EBITDA,"36,427,000,000"
留保利益,"160,706,000,000"
従業員数,"12,882"
一人当たり売上高,"35,999,379"
一人当たり営業利益,"2,338,845"
一人当たり営業CF,"3,229,467"
一日当たり売上高,"1,270,531,507"
一日当たり売上原価,"1,103,983,562"
流動比率,226.7
当座比率,63.6
自己資本比率,63.1
固定比率,54.1
固定長期適合率,49.0
ギアリング比率,56.3
DEレシオ,0.0
財務レバレッジ,1.6
総資本留保利益率,44.8
損益分岐点比率,50.5
安全余裕率,49.5
ICR,627.7
EBITDA負債倍率,-1.0
売上高原価率,86.9
売上総利益率,13.1
売上高販管費率,6.6
売上高営業利益率,6.5
売上高金利負担率,0.0
売上高経常利益率,6.8
売上高当期純利益率,5.2
総資本税引前当期純利益率,10.1
ROA,9.0
ROE,10.7
ROIC,8.8
CFROI,18.0
CFマージン,9.0
EBITDAマージン,7.9
WACC,5.2
EVAスプレッド,3.6
DOE,2.1
配当性向,18.9
配当利回り,2.4
PBR,0.8
PER,8.0
EPS,223.4
株式益回り,12.6
PCFR,4.6
PSR,0.4
ミックス係数,6.6
EV/EBITDA倍率,4.3
総資産回転率,1.3
固定資産回転率,3.7
有形固定資産回転率,5.4
投下資本回転率,2.0
資本生産性,13.0
売上債権回転期間,16.3
棚卸資産回転期間,4.3
仕入債務回転期間,2.3
CCC,18.4
