﻿,ＳＡＮＥＩ株式会社
分析対象年,2022
証券コード,6230
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,機械
英語表記会社名,ＳＡＮＥＩ ＬＴＤ.
資産合計,"22,467,658,000"
流動資産,"14,925,582,000"
当座資産,"7,001,753,000"
現金及び預金,"2,873,279,000"
売上債権,"4,128,474,000"
棚卸資産,"5,685,741,000"
固定資産,"7,542,075,000"
有形固定資産,"5,267,172,000"
負債合計,"10,515,196,000"
流動負債,"7,702,957,000"
仕入債務,"1,427,544,000"
固定負債,"2,812,239,000"
有利子負債,"2,530,483,000"
純資産合計,"11,952,461,000"
株主資本,"11,178,407,000"
自己資本,"11,307,750,000"
売上高,"22,999,555,000"
売上原価,"15,961,317,000"
売上総利益,"7,038,238,000"
販管費,"5,561,062,000"
営業利益,"1,477,176,000"
営業外損益,"15,809,000"
営業外収益,"72,910,000"
営業外費用,"57,101,000"
受取利息,"562,000"
支払利息,"4,175,000"
経常利益,"1,492,985,000"
特別損益,"-14,777,000"
特別利益,"1,737,000"
特別損失,"16,514,000"
税引前利益,"1,478,208,000"
法人税等,"478,774,000"
当期純利益,"999,434,000"
営業CF,"897,234,000"
減価償却費,"421,450,000"
配当金支払額,"206,010,000"
投資CF,"-395,792,000"
財務CF,"-311,891,000"
株価,"3,028"
発行済株式数,"2,289,000"
運転資本,"8,386,671,000"
投下資本,"13,708,890,000"
損益分岐点売上高,"18,173,405,229"
事業利益,"1,550,086,000"
実効税率,32.4
NOPAT,"998,570,976"
負債コスト,0.2
株主資本コスト,0.6
時価総額,"6,932,167,830"
DPS,90
EV,"6,589,371,830"
EBITDA,"1,898,626,000"
留保利益,"10,418,718,000"
従業員数,875
一人当たり売上高,"26,285,206"
一人当たり営業利益,"1,688,201"
一人当たり営業CF,"1,025,410"
一日当たり売上高,"63,012,479"
一日当たり売上原価,"43,729,636"
流動比率,193.8
当座比率,90.9
自己資本比率,50.3
固定比率,63.1
固定長期適合率,51.1
ギアリング比率,93.0
DEレシオ,0.2
財務レバレッジ,2.0
総資本留保利益率,46.4
損益分岐点比率,79.0
安全余裕率,21.0
ICR,353.8
EBITDA負債倍率,-0.2
売上高原価率,69.4
売上総利益率,30.6
売上高販管費率,24.2
売上高営業利益率,6.4
売上高金利負担率,0.0
売上高経常利益率,6.5
売上高当期純利益率,4.3
総資本税引前当期純利益率,6.6
ROA,6.9
ROE,8.8
ROIC,7.3
CFROI,6.5
CFマージン,3.9
EBITDAマージン,8.3
WACC,0.5
EVAスプレッド,6.8
DOE,1.8
配当性向,20.6
配当利回り,3.0
PBR,0.6
PER,6.9
EPS,436.6
株式益回り,14.4
PCFR,7.7
PSR,0.3
ミックス係数,4.0
EV/EBITDA倍率,3.5
総資産回転率,1.0
固定資産回転率,3.0
有形固定資産回転率,4.4
投下資本回転率,1.7
資本生産性,10.8
売上債権回転期間,65.5
棚卸資産回転期間,130.0
仕入債務回転期間,32.6
CCC,162.9
