,2018,2019,2020,2021,2022,企業数
全業種,8.5,6.2,9.0,12.9,6.4,"3,206"
水産・農林業,6.9,6.2,9.6,5.7,6.0,11
卸売業,6.4,6.6,4.6,4.2,5.2,292
食料品,6.1,5.4,7.5,5.5,6.0,115
建設業,2.9,2.0,2.1,2.4,2.2,148
非鉄金属,5.4,5.0,6.2,5.1,6.6,33
鉱業,3.6,2.1,0.9,-0.8,0.3,6
機械,5.4,3.8,3.6,4.1,3.5,213
サービス業,7.9,6.7,9.8,10.6,7.4,445
金属製品,4.6,2.5,7.7,2.8,4.3,87
情報・通信業,14.4,10.8,14.1,14.6,9.4,466
医薬品,6.8,10.3,7.5,7.1,5.0,46
不動産業,9.7,8.5,19.8,12.5,7.5,128
陸運業,6.4,6.0,6.0,22.8,11.1,58
小売業,20.8,7.7,10.1,56.1,8.3,247
化学,4.7,3.9,3.8,3.9,3.3,205
繊維製品,8.3,5.1,38.1,8.9,0.1,41
電気機器,5.4,3.4,4.2,21.2,8.2,225
ガラス・土石製品,4.7,3.7,7.9,17.0,3.6,50
輸送用機器,3.2,2.7,2.5,6.7,3.3,83
石油・石炭製品,4.2,9.1,7.4,5.3,3.8,9
パルプ・紙,5.0,4.9,3.7,5.1,2.8,23
その他製品,4.2,4.9,3.1,3.2,2.6,104
精密機器,7.3,4.4,24.2,7.8,9.8,45
ゴム製品,4.4,3.0,-0.1,2.7,4.7,19
鉄鋼,4.4,3.1,2.9,3.6,4.0,40
倉庫・運輸関連,8.1,4.9,4.7,5.9,3.9,35
海運業,8.3,9.4,10.3,9.8,5.3,11
空運業,4.9,2.8,2.8,2.7,2.5,2
電気・ガス業,14.7,32.4,103.6,10.4,44.7,19
