,2017,2018,2019,2020,2021,企業数
全業種,131.9,134.4,134.6,136.2,139.4,"3,630"
水産・農林業,89.3,89.2,84.7,86.7,85.9,11
卸売業,133.1,133.8,131.8,136.4,135.6,326
食料品,116.8,116.8,114.9,114.6,117.9,128
建設業,138.3,141.9,145.0,150.4,152.0,165
非鉄金属,105.5,103.8,110.7,107.4,99.9,35
鉱業,113.8,125.0,132.2,128.6,126.4,6
機械,161.0,163.5,161.2,161.1,169.2,231
サービス業,148.1,149.4,149.8,145.3,149.8,506
金属製品,142.6,146.1,145.8,147.8,145.4,94
情報・通信業,197.5,200.3,193.2,199.2,201.1,528
医薬品,193.6,184.9,183.8,185.7,178.9,71
不動産業,88.3,84.8,80.8,83.5,91.8,136
陸運業,73.6,75.5,74.2,74.0,72.8,67
小売業,89.8,93.9,92.2,88.0,92.7,325
化学,138.0,141.9,141.9,143.8,146.1,211
繊維製品,121.6,121.8,110.8,111.3,112.3,52
電気機器,153.0,157.3,155.2,154.3,163.8,246
ガラス・土石製品,124.8,125.8,130.3,132.2,129.6,59
輸送用機器,110.1,112.5,104.9,101.7,102.8,88
石油・石炭製品,73.1,74.3,76.2,58.5,56.3,11
パルプ・紙,98.8,99.8,102.8,100.9,104.7,26
その他製品,137.7,143.9,143.7,137.6,142.8,113
精密機器,168.6,167.8,156.1,158.5,168.2,50
ゴム製品,124.0,112.1,115.2,113.7,123.5,19
鉄鋼,137.9,133.8,129.7,136.1,140.7,43
倉庫・運輸関連,85.3,90.8,93.4,94.3,94.0,41
海運業,53.0,55.7,45.9,47.2,48.5,12
空運業,68.3,81.2,79.0,100.7,85.4,5
電気・ガス業,38.0,39.1,39.2,40.2,39.4,25
