﻿,株式会社シーイーシー
分析対象年,2022
証券コード,9692
年度開始日,2021-02-01
年度終了日,2022-01-31
決算月,1月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,COMPUTER ENGINEERING & CONSULTING LTD.
資産合計,"45,147,751,000"
流動資産,"34,060,367,000"
当座資産,"33,108,013,000"
現金及び預金,"22,430,915,000"
売上債権,"10,677,098,000"
棚卸資産,"743,311,000"
固定資産,"11,087,384,000"
有形固定資産,"6,567,488,000"
負債合計,"9,411,012,000"
流動負債,"8,310,802,000"
仕入債務,"2,538,726,000"
固定負債,"1,100,210,000"
有利子負債,"391,000,000"
純資産合計,"35,736,739,000"
株主資本,"35,095,361,000"
自己資本,"35,534,977,000"
売上高,"45,220,567,000"
売上原価,"34,375,623,000"
売上総利益,"10,844,944,000"
販管費,"6,638,088,000"
営業利益,"4,206,856,000"
営業外損益,"75,759,000"
営業外収益,"85,055,000"
営業外費用,"9,296,000"
受取利息,"3,299,000"
支払利息,"2,944,000"
経常利益,"4,282,615,000"
特別損益,"90,410,000"
特別利益,"563,460,000"
特別損失,"473,050,000"
税引前利益,"4,373,024,000"
法人税等,"1,333,769,000"
当期純利益,"3,039,255,000"
営業CF,"3,151,787,000"
減価償却費,"683,521,000"
配当金支払額,"1,398,105,000"
投資CF,"-340,734,000"
財務CF,"-1,411,768,000"
株価,"1,048"
発行済株式数,"37,600,000"
運転資本,"8,881,683,000"
投下資本,"35,486,361,000"
損益分岐点売上高,"27,658,700,000"
事業利益,"4,291,911,000"
実効税率,30.5
NOPAT,"2,923,764,920"
負債コスト,0.8
株主資本コスト,4.0
時価総額,"39,393,896,000"
DPS,37
EV,"17,353,981,000"
EBITDA,"4,890,377,000"
留保利益,"23,878,811,000"
従業員数,"2,184"
一人当たり売上高,"20,705,388"
一人当たり営業利益,"1,926,216"
一人当たり営業CF,"1,443,126"
一日当たり売上高,"123,891,964"
一日当たり売上原価,"94,179,789"
流動比率,409.8
当座比率,398.4
自己資本比率,78.7
固定比率,31.0
固定長期適合率,30.1
ギアリング比率,26.5
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,52.9
損益分岐点比率,61.2
安全余裕率,38.8
ICR,1429.0
EBITDA負債倍率,-4.5
売上高原価率,76.0
売上総利益率,24.0
売上高販管費率,14.7
売上高営業利益率,9.3
売上高金利負担率,0.0
売上高経常利益率,9.5
売上高当期純利益率,6.7
総資本税引前当期純利益率,9.7
ROA,9.5
ROE,8.6
ROIC,8.2
CFROI,8.9
CFマージン,7.0
EBITDAマージン,10.8
WACC,4.0
EVAスプレッド,4.2
DOE,4.0
配当性向,46.0
配当利回り,3.5
PBR,1.1
PER,13.0
EPS,80.8
株式益回り,7.7
PCFR,12.5
PSR,0.9
ミックス係数,14.3
EV/EBITDA倍率,3.5
総資産回転率,1.0
固定資産回転率,4.1
有形固定資産回転率,6.9
投下資本回転率,1.3
資本生産性,11.9
売上債権回転期間,86.2
棚卸資産回転期間,7.9
仕入債務回転期間,27.0
CCC,67.1
