﻿,オプテックスグループ株式会社
分析対象年,2021
証券コード,6914
年度開始日,2021-01-01
年度終了日,2021-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,電気機器
英語表記会社名,"OPTEX GROUP Company, Limited"
資産合計,"57,769,000,000"
流動資産,"42,544,000,000"
当座資産,"27,697,000,000"
現金及び預金,"17,120,000,000"
売上債権,"10,444,000,000"
棚卸資産,"11,635,000,000"
固定資産,"15,224,000,000"
有形固定資産,"6,993,000,000"
負債合計,"22,408,000,000"
流動負債,"18,562,000,000"
仕入債務,"2,589,000,000"
固定負債,"3,846,000,000"
有利子負債,"10,894,000,000"
純資産合計,"35,360,000,000"
株主資本,"34,333,000,000"
自己資本,"35,071,000,000"
売上高,"45,866,000,000"
売上原価,"21,982,000,000"
売上総利益,"23,884,000,000"
販管費,"19,254,000,000"
営業利益,"4,630,000,000"
営業外損益,"500,000,000"
営業外収益,"575,000,000"
営業外費用,"75,000,000"
受取利息,"14,000,000"
支払利息,"33,000,000"
経常利益,"5,130,000,000"
特別損益,"-98,000,000"
特別利益,"189,000,000"
特別損失,"287,000,000"
税引前利益,"5,031,000,000"
法人税等,"1,265,000,000"
当期純利益,"3,766,000,000"
営業CF,"3,102,000,000"
減価償却費,"1,478,000,000"
配当金支払額,"1,112,000,000"
投資CF,"-2,845,000,000"
財務CF,"1,793,000,000"
株価,"1,629"
発行済株式数,"37,735,784"
運転資本,"19,490,000,000"
投下資本,"45,227,000,000"
損益分岐点売上高,"36,955,854,127"
事業利益,"5,205,000,000"
実効税率,25.1
NOPAT,"3,467,870,000"
負債コスト,0.3
株主資本コスト,13.4
時価総額,"61,483,290,229"
DPS,29
EV,"55,257,290,229"
EBITDA,"6,108,000,000"
留保利益,"28,289,000,000"
従業員数,"1,998"
一人当たり売上高,"22,955,956"
一人当たり営業利益,"2,317,317"
一人当たり営業CF,"1,552,553"
一日当たり売上高,"125,660,274"
一日当たり売上原価,"60,224,658"
流動比率,229.2
当座比率,149.2
自己資本比率,60.7
固定比率,43.1
固定長期適合率,38.8
ギアリング比率,63.9
DEレシオ,0.3
財務レバレッジ,1.6
総資本留保利益率,49.0
損益分岐点比率,80.6
安全余裕率,19.4
ICR,140.3
EBITDA負債倍率,-1.0
売上高原価率,47.9
売上総利益率,52.1
売上高販管費率,42.0
売上高営業利益率,10.1
売上高金利負担率,0.1
売上高経常利益率,11.2
売上高当期純利益率,8.2
総資本税引前当期純利益率,8.7
ROA,9.0
ROE,10.7
ROIC,7.7
CFROI,6.9
CFマージン,6.8
EBITDAマージン,13.3
WACC,10.2
EVAスプレッド,-2.5
DOE,3.2
配当性向,29.6
配当利回り,1.8
PBR,1.7
PER,16.3
EPS,99.7
株式益回り,6.1
PCFR,19.8
PSR,1.3
ミックス係数,28.4
EV/EBITDA倍率,9.0
総資産回転率,0.8
固定資産回転率,3.0
有形固定資産回転率,6.6
投下資本回転率,1.0
資本生産性,10.2
売上債権回転期間,83.1
棚卸資産回転期間,193.2
仕入債務回転期間,43.0
CCC,233.3
