,2017,2018,2019,2020,2021,企業数
全業種,3.3,3.4,3.5,4.1,7.0,"3,614"
水産・農林業,3.2,3.1,3.3,3.4,3.6,11
卸売業,1.1,1.1,1.2,1.4,1.7,326
食料品,3.1,3.2,3.5,3.8,3.8,128
建設業,1.1,1.1,1.1,1.1,1.3,163
非鉄金属,4.1,3.7,3.7,4.3,4.7,35
鉱業,5.9,6.1,6.3,8.0,7.2,6
機械,3.6,3.4,3.5,3.9,4.1,229
サービス業,3.0,3.0,3.3,3.7,4.4,507
金属製品,3.7,3.7,3.9,4.2,4.6,94
情報・通信業,2.9,2.9,2.9,3.1,3.2,522
医薬品,9.9,18.3,14.8,32.3,175.5,66
不動産業,3.2,2.8,3.0,3.0,3.7,137
陸運業,6.0,5.8,5.7,6.1,7.8,67
小売業,2.5,2.4,2.4,2.8,3.3,330
化学,4.2,4.1,4.3,4.7,4.8,211
繊維製品,3.7,3.9,3.9,3.8,4.4,52
電気機器,4.1,4.0,4.3,4.7,4.6,243
ガラス・土石製品,4.4,4.0,4.1,4.5,5.9,57
輸送用機器,4.7,4.6,4.7,5.1,5.8,86
石油・石炭製品,4.3,3.9,2.6,3.7,4.3,11
パルプ・紙,4.7,4.5,4.5,4.5,4.7,26
その他製品,3.4,3.6,3.9,4.0,3.9,113
精密機器,4.4,3.8,4.6,5.2,5.4,49
ゴム製品,4.1,4.2,4.8,5.6,5.8,19
鉄鋼,4.3,3.8,3.8,4.2,4.7,43
倉庫・運輸関連,4.0,3.9,3.8,4.1,4.3,41
海運業,12.6,12.1,11.9,13.3,14.9,13
空運業,5.7,5.5,5.6,5.9,10.1,4
電気・ガス業,10.5,9.7,9.1,8.8,9.7,25
