,2019,2020,2021,2022,2023,企業数
全業種,"214,999,205,009","192,456,053,997","173,882,542,819","181,941,899,359","207,694,281,673","3,710"
水産・農林業,"197,757,461,600","199,270,742,700","176,901,410,273","174,712,309,182","195,760,061,909",11
卸売業,"330,703,769,813","329,091,477,096","305,255,989,863","338,778,733,208","401,702,992,059",320
食料品,"199,706,455,281","198,439,628,352","191,658,231,008","194,055,284,328","212,304,270,688",128
建設業,"192,934,460,854","199,463,426,189","189,443,690,155","188,766,433,191","203,905,375,104",163
非鉄金属,"297,372,597,353","289,059,475,294","260,610,437,794","306,801,069,294","376,339,187,206",34
鉱業,"147,533,333,333","141,799,166,667","144,253,500,000","204,390,666,667","199,220,666,667",6
機械,"129,621,171,005","128,109,902,091","118,579,752,202","126,055,898,741","145,361,854,339",227
サービス業,"72,637,440,501","68,124,617,024","61,107,383,612","59,692,954,752","62,347,032,511",548
金属製品,"81,127,050,528","79,132,254,079","72,679,781,674","72,552,452,422","82,536,333,587",92
情報・通信業,"87,089,930,524","76,512,504,804","72,671,334,885","71,612,291,751","73,532,200,013",595
医薬品,"118,651,945,927","123,341,173,772","112,126,664,145","120,889,719,800","126,072,425,897",68
不動産業,"87,694,497,258","86,955,079,527","90,693,173,351","85,278,722,826","87,045,926,657",140
陸運業,"285,946,820,452","288,698,387,937","257,776,049,270","297,436,705,734","314,996,631,688",64
小売業,"170,975,293,766","170,819,506,424","168,711,326,858","176,517,027,224","191,165,639,875",335
化学,"171,386,500,830","167,611,021,709","158,847,057,500","172,344,482,216","197,428,657,053",209
繊維製品,"111,226,103,939","106,523,986,060","95,527,031,320","98,608,542,220","112,762,271,740",50
電気機器,"533,684,477,259","285,398,193,564","263,850,656,477","279,948,100,042","321,989,930,904",240
ガラス・土石製品,"106,251,572,107","105,101,355,035","102,178,902,088","107,881,173,544","121,871,405,684",57
輸送用機器,"1,064,375,405,709","1,027,910,477,535","890,928,318,907","973,759,611,640","1,136,689,249,368",87
石油・石炭製品,"1,807,836,216,000","2,053,409,742,900","1,345,848,355,900","1,709,418,640,500","2,719,034,877,700",10
パルプ・紙,"180,522,714,240","183,579,038,560","173,372,847,240","176,253,809,960","203,788,857,560",25
その他製品,"85,772,764,951","84,355,337,777","81,403,111,159","81,315,504,128","87,544,579,473",112
精密機器,"86,550,184,755","85,464,836,224","81,487,906,286","89,562,525,469","96,720,058,224",49
ゴム製品,"317,368,226,556","288,346,907,056","266,200,332,056","339,441,787,833","397,771,771,167",18
鉄鋼,"326,636,968,333","339,201,526,429","290,425,211,429","314,103,018,452","413,643,588,310",42
倉庫・運輸関連,"59,144,633,806","58,723,512,595","53,189,342,385","58,794,416,128","62,120,110,923",39
海運業,"373,082,395,364","328,727,880,091","290,430,078,727","359,854,432,545","443,742,841,909",11
空運業,"605,443,840,800","611,801,556,400","374,892,300,600","381,022,099,800","457,067,409,500",6
電気・ガス業,"936,837,094,542","941,712,868,667","894,068,541,583","845,860,247,000","1,272,987,209,750",24
