,2018,2019,2020,2021,2022,企業数
全業種,nan,40.9,41.0,41.0,41.2,"3,670"
水産・農林業,nan,38.9,39.0,40.2,40.7,10
卸売業,nan,41.5,41.6,41.6,41.8,324
食料品,nan,41.1,41.2,41.2,41.2,124
建設業,nan,43.0,43.0,43.0,43.1,163
非鉄金属,nan,41.9,41.9,42.1,42.7,33
鉱業,nan,42.5,42.8,43.5,42.2,6
機械,nan,41.5,41.5,41.8,42.0,230
サービス業,nan,37.7,38.0,37.9,38.3,538
金属製品,nan,42.0,41.8,42.0,42.0,92
情報・通信業,nan,37.8,37.7,37.7,37.8,561
医薬品,nan,42.7,42.5,43.0,43.0,74
不動産業,nan,38.0,38.6,38.9,39.1,141
陸運業,nan,42.6,42.8,43.1,43.1,63
小売業,nan,39.3,40.0,40.7,40.9,327
化学,nan,41.1,41.1,41.3,41.3,213
繊維製品,nan,43.0,43.0,43.5,43.9,50
電気機器,nan,42.8,42.9,43.1,43.3,242
ガラス・土石製品,nan,42.6,42.7,42.8,43.2,56
輸送用機器,nan,40.9,41.0,41.1,41.2,87
石油・石炭製品,nan,42.0,42.4,43.0,43.0,10
パルプ・紙,nan,41.4,41.5,41.5,41.5,25
その他製品,nan,41.4,41.8,42.0,42.1,111
精密機器,nan,42.6,43.0,43.2,43.1,49
ゴム製品,nan,41.0,40.8,41.0,41.1,19
鉄鋼,nan,39.3,39.9,40.0,40.2,42
倉庫・運輸関連,nan,40.7,40.4,41.0,41.8,39
海運業,nan,39.6,39.6,39.9,39.8,11
空運業,nan,43.0,43.4,43.2,43.2,5
電気・ガス業,nan,42.9,43.3,42.7,42.7,25
