,2019,2020,2021,2022,2023,企業数
全業種,40.7,40.4,39.5,38.4,38.2,"3,721"
水産・農林業,41.2,41.2,44.7,44.6,44.3,11
卸売業,31.0,31.8,31.8,31.0,30.4,320
食料品,53.0,53.6,53.4,52.0,50.4,128
建設業,30.3,30.2,31.1,30.9,30.7,163
非鉄金属,44.4,44.0,42.2,40.2,40.3,34
鉱業,64.5,62.7,61.2,56.5,53.2,6
機械,36.4,36.5,36.6,35.7,35.2,227
サービス業,40.1,40.0,37.9,36.9,37.1,549
金属製品,43.5,44.0,43.8,43.0,43.0,92
情報・通信業,29.3,28.3,27.6,27.4,27.6,595
医薬品,35.0,33.6,32.3,31.5,30.9,76
不動産業,33.5,33.0,32.9,31.5,31.5,140
陸運業,74.2,74.1,73.0,72.3,71.4,64
小売業,53.4,53.1,50.8,49.5,49.5,336
化学,45.2,45.2,44.2,43.4,43.2,209
繊維製品,51.7,51.1,50.4,49.9,51.5,50
電気機器,35.6,35.5,35.0,33.8,33.8,240
ガラス・土石製品,46.8,46.7,46.6,45.7,46.3,57
輸送用機器,46.2,46.5,45.7,45.1,43.9,87
石油・石炭製品,47.8,50.7,49.8,44.0,43.1,10
パルプ・紙,51.8,52.1,51.6,49.3,49.0,25
その他製品,41.3,40.7,40.3,39.9,40.2,112
精密機器,35.0,35.6,35.7,35.7,36.0,49
ゴム製品,46.5,47.4,46.4,46.4,46.1,18
鉄鋼,45.1,45.7,45.5,43.1,42.1,42
倉庫・運輸関連,64.5,65.0,62.3,61.0,61.2,39
海運業,80.1,81.0,81.1,76.9,77.2,11
空運業,50.8,51.9,46.8,46.1,47.0,6
電気・ガス業,77.8,78.2,75.2,75.8,73.3,25
