,2019,2020,2021,2022,2023,企業数
全業種,"19,017,267,647","16,010,936,209","17,440,754,006","20,671,942,434","21,356,574,967","3,715"
水産・農林業,"9,710,908,000","8,992,536,800","9,045,116,273","10,663,589,455","10,707,236,455",11
卸売業,"12,038,512,781","9,896,211,843","8,015,169,029","18,222,800,470","21,235,370,566",320
食料品,"18,928,230,702","18,632,149,959","20,337,866,589","23,008,143,712","22,598,997,281",128
建設業,"11,400,326,879","12,756,783,987","12,004,116,099","11,506,738,105","12,581,013,043",163
非鉄金属,"23,393,866,324","17,930,139,853","24,497,392,882","37,642,851,853","31,031,398,176",34
鉱業,"53,891,833,333","24,460,833,333","75,269,666,667","126,689,833,333","132,043,000,000",6
機械,"13,188,662,249","10,360,864,215","10,767,018,296","14,203,230,049","16,523,636,004",227
サービス業,"5,985,963,224","5,088,208,242","4,832,033,892","5,772,651,449","5,720,006,069",548
金属製品,"6,335,557,865","6,944,646,191","7,901,100,876","9,035,941,967","8,100,789,859",92
情報・通信業,"19,122,793,573","14,744,026,064","23,357,824,088","10,817,124,070","11,959,000,091",595
医薬品,"31,680,704,712","33,172,855,369","35,267,587,149","33,859,698,859","35,585,803,028",72
不動産業,"11,421,632,798","11,029,888,667","10,564,967,397","12,753,949,036","13,664,584,057",140
陸運業,"50,932,129,177","46,954,637,349","6,982,056,079","33,727,480,125","48,293,927,984",64
小売業,"8,952,509,116","8,863,335,814","8,803,508,083","11,201,366,338","12,509,525,830",335
化学,"23,549,004,015","20,301,444,305","21,270,583,466","27,217,620,572","25,398,480,158",209
繊維製品,"8,249,875,816","6,050,513,980","5,974,931,040","8,713,482,840","7,953,093,080",50
電気機器,"31,554,970,668","27,623,613,329","33,720,216,264","42,208,218,008","43,129,615,404",240
ガラス・土石製品,"13,625,353,714","12,267,380,421","15,829,749,842","16,196,890,579","14,570,352,456",57
輸送用機器,"95,611,341,837","73,298,416,942","77,524,313,953","107,506,621,058","109,165,709,747",87
石油・石炭製品,"89,891,067,100","24,938,808,600","75,452,389,300","154,037,100,800","107,306,655,900",10
パルプ・紙,"13,714,523,040","16,401,414,960","15,892,265,600","18,703,424,880","12,650,379,720",25
その他製品,"7,308,820,647","9,335,047,204","11,193,987,178","13,255,929,046","12,126,145,071",112
精密機器,"14,795,738,184","13,658,693,020","12,669,609,592","21,979,887,939","21,653,734,633",49
ゴム製品,"46,151,103,500","29,700,338,167","56,157,879,833","52,291,217,778","61,564,474,833",18
鉄鋼,"34,072,441,333","7,072,382,214","19,654,973,524","49,715,188,190","51,063,938,190",42
倉庫・運輸関連,"4,637,031,306","4,792,005,973","5,577,938,333","6,205,308,128","6,860,589,103",39
海運業,"15,701,427,909","34,605,578,727","59,052,468,091","247,633,931,364","265,211,301,909",11
空運業,"111,691,354,800","81,308,653,200","-65,807,130,200","3,254,045,800","74,807,055,000",6
電気・ガス業,"131,073,065,083","118,673,601,833","115,588,344,400","95,251,949,680","82,112,501,600",25
