﻿,株式会社銀座ルノアール
分析対象年,2022
証券コード,9853
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"GINZA RENOIR CO.,LTD"
資産合計,"6,865,773,000"
流動資産,"3,427,432,000"
当座資産,"3,232,674,000"
現金及び預金,"3,120,807,000"
売上債権,"111,867,000"
棚卸資産,"21,340,000"
固定資産,"3,438,340,000"
有形固定資産,"1,601,387,000"
負債合計,"3,269,980,000"
流動負債,"2,278,427,000"
仕入債務,"69,721,000"
固定負債,"991,552,000"
有利子負債,"2,485,116,000"
純資産合計,"3,595,792,000"
株主資本,"3,556,793,000"
自己資本,"3,549,246,000"
売上高,"4,557,374,000"
売上原価,"612,452,000"
売上総利益,"3,944,922,000"
販管費,"5,182,729,000"
営業利益,"-1,237,807,000"
営業外損益,"1,192,384,000"
営業外収益,"1,215,587,000"
営業外費用,"23,203,000"
受取利息,"3,191,000"
支払利息,"15,125,000"
経常利益,"-45,423,000"
特別損益,"455,972,000"
特別利益,"599,220,000"
特別損失,"143,248,000"
税引前利益,"410,547,000"
法人税等,"59,597,000"
当期純利益,"350,950,000"
営業CF,"410,106,000"
減価償却費,"172,748,000"
配当金支払額,"150,000"
投資CF,"586,516,000"
財務CF,"381,381,000"
株価,813
発行済株式数,"6,252,004"
運転資本,"63,486,000"
投下資本,"6,041,909,000"
損益分岐点売上高,"5,984,675,520"
事業利益,"-22,220,000"
実効税率,14.5
NOPAT,"-1,058,324,985"
負債コスト,0.6
株主資本コスト,1.3
時価総額,"5,082,879,252"
DPS,0
EV,"4,447,188,252"
EBITDA,"-1,065,059,000"
留保利益,"1,824,881,000"
従業員数,191
一人当たり売上高,"23,860,597"
一人当たり営業利益,"-6,480,665"
一人当たり営業CF,"2,147,152"
一日当たり売上高,"12,485,956"
一日当たり売上原価,"1,677,951"
流動比率,150.4
当座比率,141.9
自己資本比率,51.7
固定比率,95.6
固定長期適合率,75.0
ギアリング比率,92.1
DEレシオ,0.7
財務レバレッジ,1.9
総資本留保利益率,26.6
損益分岐点比率,131.3
安全余裕率,-31.3
ICR,-81.8
EBITDA負債倍率,0.6
売上高原価率,13.4
売上総利益率,86.6
売上高販管費率,113.7
売上高営業利益率,-27.2
売上高金利負担率,0.3
売上高経常利益率,-1.0
売上高当期純利益率,7.6
総資本税引前当期純利益率,6.0
ROA,-0.3
ROE,9.8
ROIC,-17.5
CFROI,6.8
CFマージン,9.0
EBITDAマージン,-23.4
WACC,1.0
EVAスプレッド,-18.5
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,1.4
PER,14.6
EPS,55.6
株式益回り,6.8
PCFR,12.4
PSR,1.1
ミックス係数,20.7
EV/EBITDA倍率,-4.2
総資産回転率,0.7
固定資産回転率,1.3
有形固定資産回転率,2.8
投下資本回転率,0.8
資本生産性,-20.5
売上債権回転期間,9.0
棚卸資産回転期間,12.7
仕入債務回転期間,41.6
CCC,-19.9
