﻿,株式会社不二家
分析対象年,2021
証券コード,2211
年度開始日,2021-01-01
年度終了日,2021-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,食料品
英語表記会社名,"Fujiya Co.,Ltd."
資産合計,"75,720,000,000"
流動資産,"37,110,000,000"
当座資産,"30,685,000,000"
現金及び預金,"16,552,000,000"
売上債権,"14,133,000,000"
棚卸資産,"5,840,000,000"
固定資産,"38,610,000,000"
有形固定資産,"25,544,000,000"
負債合計,"21,363,000,000"
流動負債,"17,915,000,000"
仕入債務,"6,504,000,000"
固定負債,"3,448,000,000"
有利子負債,"1,634,000,000"
純資産合計,"54,356,000,000"
株主資本,"50,875,000,000"
自己資本,"51,866,000,000"
売上高,"104,751,000,000"
売上原価,"54,644,000,000"
売上総利益,"50,107,000,000"
販管費,"45,961,000,000"
営業利益,"4,146,000,000"
営業外損益,"1,072,000,000"
営業外収益,"1,154,000,000"
営業外費用,"82,000,000"
受取利息,"91,000,000"
支払利息,"9,000,000"
経常利益,"5,218,000,000"
特別損益,"-668,000,000"
特別利益,"4,000,000"
特別損失,"672,000,000"
税引前利益,"4,550,000,000"
法人税等,"996,000,000"
当期純利益,"3,553,000,000"
営業CF,"7,478,000,000"
減価償却費,"4,074,000,000"
配当金支払額,"385,000,000"
投資CF,"-4,653,000,000"
財務CF,"-1,285,000,000"
株価,"2,266"
発行済株式数,"25,784,659"
運転資本,"13,469,000,000"
投下資本,"52,509,000,000"
損益分岐点売上高,"96,152,719,665"
事業利益,"5,300,000,000"
実効税率,21.9
NOPAT,"3,238,026,000"
負債コスト,0.6
株主資本コスト,2.8
時価総額,"58,428,037,294"
DPS,15
EV,"43,510,037,294"
EBITDA,"8,220,000,000"
留保利益,"29,542,000,000"
従業員数,"2,176"
一人当たり売上高,"48,139,246"
一人当たり営業利益,"1,905,331"
一人当たり営業CF,"3,436,581"
一日当たり売上高,"286,989,041"
一日当たり売上原価,"149,709,589"
流動比率,207.1
当座比率,171.3
自己資本比率,68.5
固定比率,71.0
固定長期適合率,66.8
ギアリング比率,41.2
DEレシオ,0.0
財務レバレッジ,1.5
総資本留保利益率,39.0
損益分岐点比率,91.8
安全余裕率,8.2
ICR,460.7
EBITDA負債倍率,-1.8
売上高原価率,52.2
売上総利益率,47.8
売上高販管費率,43.9
売上高営業利益率,4.0
売上高金利負担率,0.0
売上高経常利益率,5.0
売上高当期純利益率,3.0
総資本税引前当期純利益率,6.0
ROA,7.0
ROE,6.1
ROIC,6.2
CFROI,14.2
CFマージン,7.1
EBITDAマージン,7.8
WACC,2.8
EVAスプレッド,3.4
DOE,0.8
配当性向,12.1
配当利回り,0.7
PBR,1.1
PER,18.4
EPS,123.1
株式益回り,5.4
PCFR,7.8
PSR,0.6
ミックス係数,19.8
EV/EBITDA倍率,5.3
総資産回転率,1.4
固定資産回転率,2.7
有形固定資産回転率,4.1
投下資本回転率,2.0
資本生産性,7.9
売上債権回転期間,49.2
棚卸資産回転期間,39.0
仕入債務回転期間,43.4
CCC,44.8
