,2018,2019,2020,2021,2022,企業数
全業種,"37,419,870","37,511,622","35,401,242","33,602,876","35,331,663","3,698"
水産・農林業,"51,132,752","50,988,987","49,155,864","46,497,738","43,035,649",11
卸売業,"94,935,919","91,920,594","88,889,083","82,213,005","86,495,250",325
食料品,"60,273,003","61,315,414","58,166,590","56,105,061","56,470,588",125
建設業,"66,867,845","66,308,109","64,366,009","63,094,293","61,809,322",163
非鉄金属,"43,402,642","45,528,033","41,594,188","38,223,361","46,966,117",34
鉱業,"115,012,289","128,166,705","137,621,030","119,625,634","159,075,544",6
機械,"31,133,638","32,151,152","29,173,684","28,121,267","30,325,981",230
サービス業,"24,553,267","24,747,611","22,127,546","20,652,557","22,344,092",544
金属製品,"33,060,860","34,276,806","32,820,207","32,431,977","33,858,153",92
情報・通信業,"22,883,393","23,586,396","22,334,917","22,456,544","22,558,007",567
医薬品,"38,890,699","38,030,958","33,309,986","33,489,534","36,347,491",72
不動産業,"125,878,901","118,995,855","118,783,501","109,599,256","111,549,983",141
陸運業,"23,431,461","24,173,825","23,595,558","20,705,212","22,099,775",64
小売業,"58,733,231","60,349,218","56,254,785","53,276,743","52,725,617",337
化学,"42,526,234","43,646,004","41,524,411","40,760,837","43,344,918",213
繊維製品,"31,334,571","30,625,392","31,466,011","28,002,758","31,001,494",50
電気機器,"25,521,079","25,049,080","24,681,963","24,674,698","25,842,855",244
ガラス・土石製品,"34,416,124","34,884,638","34,174,538","32,646,865","33,826,356",57
輸送用機器,"30,003,017","31,180,357","29,922,012","26,072,143","27,764,094",87
石油・石炭製品,"112,612,306","117,521,547","102,173,903","105,736,025","126,654,065",10
パルプ・紙,"41,110,419","42,716,434","40,956,452","37,504,286","41,287,379",25
その他製品,"29,687,686","29,129,804","28,548,058","29,156,557","30,297,030",111
精密機器,"22,583,510","21,504,749","21,957,948","19,909,962","23,215,231",49
ゴム製品,"23,624,723","23,100,171","20,936,885","23,368,843","26,168,147",19
鉄鋼,"59,131,000","58,731,792","53,023,068","48,375,025","60,288,798",42
倉庫・運輸関連,"40,784,050","42,277,839","38,714,458","36,890,781","41,692,572",39
海運業,"118,241,379","134,885,533","119,286,827","102,875,987","146,759,015",11
空運業,"41,868,666","43,739,111","39,582,363","19,773,266","21,218,779",5
電気・ガス業,"79,933,109","88,669,145","87,350,239","82,920,599","83,383,981",25
