﻿,株式会社大本組
分析対象年,2023
証券コード,1793
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,"OHMOTO GUMI CO., LTD."
資産合計,"103,137,000,000"
流動資産,"82,999,000,000"
当座資産,"88,142,000,000"
現金及び預金,"10,609,000,000"
売上債権,"76,533,000,000"
棚卸資産,"1,343,000,000"
固定資産,"20,138,000,000"
有形固定資産,"8,524,000,000"
負債合計,"37,514,000,000"
流動負債,"33,923,000,000"
仕入債務,"11,386,000,000"
固定負債,"3,591,000,000"
有利子負債,"11,000,000,000"
純資産合計,"65,623,000,000"
株主資本,"63,088,000,000"
自己資本,"65,622,000,000"
売上高,"94,477,000,000"
売上原価,"88,318,000,000"
売上総利益,"6,159,000,000"
販管費,"5,579,000,000"
営業利益,"580,000,000"
営業外損益,"270,000,000"
営業外収益,"552,000,000"
営業外費用,"282,000,000"
受取利息,"12,000,000"
支払利息,"20,000,000"
経常利益,"849,000,000"
特別損益,"37,000,000"
特別利益,"37,000,000"
特別損失,0
税引前利益,"887,000,000"
法人税等,"371,000,000"
当期純利益,"516,000,000"
営業CF,"-21,136,000,000"
減価償却費,"466,000,000"
配当金支払額,"842,000,000"
投資CF,"2,933,000,000"
財務CF,"8,971,000,000"
株価,"2,450"
発行済株式数,"15,397,140"
運転資本,"66,490,000,000"
投下資本,"74,088,000,000"
損益分岐点売上高,"85,830,769,231"
事業利益,"1,131,000,000"
実効税率,41.8
NOPAT,"337,560,000"
負債コスト,0.2
株主資本コスト,7.0
時価総額,"37,722,993,000"
DPS,55
EV,"38,113,993,000"
EBITDA,"1,046,000,000"
留保利益,"58,152,000,000"
従業員数,810
一人当たり売上高,"116,638,272"
一人当たり営業利益,"716,049"
一人当たり営業CF,"-26,093,827"
一日当たり売上高,"258,841,096"
一日当たり売上原価,"241,967,123"
流動比率,244.7
当座比率,259.8
自己資本比率,63.6
固定比率,30.7
固定長期適合率,29.1
ギアリング比率,57.2
DEレシオ,0.2
財務レバレッジ,1.6
総資本留保利益率,56.4
損益分岐点比率,90.8
安全余裕率,9.2
ICR,29.0
EBITDA負債倍率,0.4
売上高原価率,93.5
売上総利益率,6.5
売上高販管費率,5.9
売上高営業利益率,0.6
売上高金利負担率,0.0
売上高経常利益率,0.9
売上高当期純利益率,0.5
総資本税引前当期純利益率,0.9
ROA,1.1
ROE,0.8
ROIC,0.5
CFROI,-28.5
CFマージン,-22.4
EBITDAマージン,1.1
WACC,5.4
EVAスプレッド,-4.9
DOE,1.3
配当性向,163.2
配当利回り,2.2
PBR,0.6
PER,73.1
EPS,33.5
株式益回り,1.4
PCFR,-1.8
PSR,0.4
ミックス係数,42.0
EV/EBITDA倍率,36.4
総資産回転率,0.9
固定資産回転率,4.7
有形固定資産回転率,11.1
投下資本回転率,1.3
資本生産性,0.8
売上債権回転期間,295.7
棚卸資産回転期間,5.6
仕入債務回転期間,47.1
CCC,254.2
