﻿,グリーンランドリゾート株式会社
分析対象年,2023
証券コード,9656
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,GREENLAND RESORT COMPANY LIMITED
資産合計,"18,840,778,000"
流動資産,"816,860,000"
当座資産,"632,072,000"
現金及び預金,"365,561,000"
売上債権,"266,511,000"
棚卸資産,"56,446,000"
固定資産,"18,023,917,000"
有形固定資産,"17,020,829,000"
負債合計,"9,034,947,000"
流動負債,"4,336,375,000"
仕入債務,"235,430,000"
固定負債,"4,698,571,000"
有利子負債,"5,543,501,000"
純資産合計,"9,805,830,000"
株主資本,"9,701,428,000"
自己資本,"9,805,830,000"
売上高,"6,406,960,000"
売上原価,"4,871,433,000"
売上総利益,"1,535,527,000"
販管費,"646,563,000"
営業利益,"888,964,000"
営業外損益,"2,415,000"
営業外収益,"42,836,000"
営業外費用,"40,421,000"
受取利息,"3,000"
支払利息,"35,715,000"
経常利益,"891,379,000"
特別損益,"-150,978,000"
特別利益,"124,034,000"
特別損失,"275,012,000"
税引前利益,"740,400,000"
法人税等,"276,713,000"
当期純利益,"463,687,000"
営業CF,"1,000,385,000"
減価償却費,"324,693,000"
配当金支払額,"143,635,000"
投資CF,"-461,641,000"
財務CF,"-870,442,000"
株価,703
発行済株式数,"10,346,683"
運転資本,"87,527,000"
投下資本,"15,244,929,000"
損益分岐点売上高,"2,694,012,500"
事業利益,"931,800,000"
実効税率,37.4
NOPAT,"556,491,464"
負債コスト,0.6
株主資本コスト,6.2
時価総額,"7,273,718,149"
DPS,14
EV,"12,451,658,149"
EBITDA,"1,213,657,000"
留保利益,"860,931,000"
従業員数,202
一人当たり売上高,"31,717,624"
一人当たり営業利益,"4,400,812"
一人当たり営業CF,"4,952,401"
一日当たり売上高,"17,553,315"
一日当たり売上原価,"13,346,392"
流動比率,18.8
当座比率,14.6
自己資本比率,52.0
固定比率,183.8
固定長期適合率,124.3
ギアリング比率,92.1
DEレシオ,0.6
財務レバレッジ,1.9
総資本留保利益率,4.6
損益分岐点比率,42.0
安全余裕率,58.0
ICR,24.9
EBITDA負債倍率,4.3
売上高原価率,76.0
売上総利益率,24.0
売上高販管費率,10.1
売上高営業利益率,13.9
売上高金利負担率,0.6
売上高経常利益率,13.9
売上高当期純利益率,7.2
総資本税引前当期純利益率,3.9
ROA,4.9
ROE,4.7
ROIC,3.7
CFROI,6.6
CFマージン,15.6
EBITDAマージン,18.9
WACC,3.7
EVAスプレッド,0.0
DOE,1.5
配当性向,31.0
配当利回り,2.0
PBR,0.7
PER,15.7
EPS,44.8
株式益回り,6.4
PCFR,7.3
PSR,1.1
ミックス係数,11.6
EV/EBITDA倍率,10.3
総資産回転率,0.3
固定資産回転率,0.4
有形固定資産回転率,0.4
投下資本回転率,0.4
資本生産性,5.8
売上債権回転期間,15.2
棚卸資産回転期間,4.2
仕入債務回転期間,17.6
CCC,1.8
