﻿,技研ホールディングス株式会社
分析対象年,2021
証券コード,1443
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,"Giken Holdings Co.,Ltd."
資産合計,"16,288,789,000"
流動資産,"8,414,963,000"
当座資産,"8,019,381,000"
現金及び預金,"4,565,648,000"
売上債権,"3,190,369,000"
棚卸資産,"51,605,000"
固定資産,"7,873,826,000"
有形固定資産,"4,303,669,000"
負債合計,"6,911,914,000"
流動負債,"4,506,707,000"
仕入債務,0
固定負債,"2,405,206,000"
有利子負債,"3,191,031,000"
純資産合計,"9,376,875,000"
株主資本,"8,845,961,000"
自己資本,"9,376,875,000"
売上高,"9,361,193,000"
売上原価,"7,252,336,000"
売上総利益,"2,108,857,000"
販管費,"905,869,000"
営業利益,"1,202,988,000"
営業外損益,"3,046,000"
営業外収益,"25,737,000"
営業外費用,"22,691,000"
受取利息,"1,976,000"
支払利息,"22,100,000"
経常利益,"1,206,034,000"
特別損益,"-505,000"
特別利益,"2,000"
特別損失,"507,000"
税引前利益,"1,205,529,000"
法人税等,"459,056,000"
当期純利益,"746,473,000"
営業CF,"1,681,902,000"
減価償却費,"186,565,000"
配当金支払額,"15,852,000"
投資CF,"-2,648,868,000"
財務CF,"1,791,106,000"
株価,308
発行済株式数,"16,237,977"
運転資本,"3,241,974,000"
投下資本,"12,036,992,000"
損益分岐点売上高,"4,026,084,444"
事業利益,"1,228,725,000"
実効税率,38.1
NOPAT,"744,649,572"
負債コスト,0.7
株主資本コスト,9.3
時価総額,"4,993,340,307"
DPS,1
EV,"3,618,723,307"
EBITDA,"1,389,553,000"
留保利益,"6,783,557,000"
従業員数,162
一人当たり売上高,"57,785,142"
一人当たり営業利益,"7,425,852"
一人当たり営業CF,"10,382,111"
一日当たり売上高,"25,647,104"
一日当たり売上原価,"19,869,414"
流動比率,186.7
当座比率,177.9
自己資本比率,57.6
固定比率,84.0
固定長期適合率,66.8
ギアリング比率,73.7
DEレシオ,0.3
財務レバレッジ,1.7
総資本留保利益率,41.6
損益分岐点比率,43.0
安全余裕率,57.0
ICR,54.4
EBITDA負債倍率,-1.0
売上高原価率,77.5
売上総利益率,22.5
売上高販管費率,9.7
売上高営業利益率,12.9
売上高金利負担率,0.2
売上高経常利益率,12.9
売上高当期純利益率,8.0
総資本税引前当期純利益率,7.4
ROA,7.5
ROE,8.0
ROIC,6.2
CFROI,14.0
CFマージン,18.0
EBITDAマージン,14.8
WACC,6.9
EVAスプレッド,-0.7
DOE,0.2
配当性向,2.1
配当利回り,0.3
PBR,0.5
PER,6.7
EPS,46.0
株式益回り,14.9
PCFR,3.0
PSR,0.5
ミックス係数,3.6
EV/EBITDA倍率,2.6
総資産回転率,0.6
固定資産回転率,1.2
有形固定資産回転率,2.2
投下資本回転率,0.8
資本生産性,10.0
売上債権回転期間,124.4
棚卸資産回転期間,2.6
仕入債務回転期間,0.0
CCC,127.0
