,2019,2020,2021,2022,2023,企業数
全業種,"-99,825,000","-30,700,000","-41,748,500","-36,643,000","-9,845,000","2,971"
水産・農林業,"460,000,000","619,000,000","872,000,000","1,159,500,000","1,423,500,000",10
卸売業,"-3,629,000,000","-3,183,000,000","-3,074,000,000","-2,878,089,000","-2,313,422,000",256
食料品,"229,312,500","285,335,000","383,000,000","929,882,500","867,414,000",126
建設業,"-6,798,000,000","-6,268,000,000","-5,337,657,000","-6,992,987,000","-6,092,000,000",157
非鉄金属,"2,281,238,000","2,947,500,000","2,884,000,000","6,520,000,000","7,836,000,000",34
鉱業,"1,232,500,000","1,317,500,000","526,000,000","4,153,500,000","-1,129,500,000",6
機械,"553,406,000","835,000,000","774,989,500","978,070,000","1,436,500,000",226
サービス業,"-136,082,000","-90,188,000","-110,070,000","-142,518,500","-145,252,000",309
金属製品,"-816,236,500","-122,434,000","-457,858,000","-168,579,000","-148,522,000",91
情報・通信業,"-139,970,000","-148,518,000","-145,533,000","-198,658,000","-191,662,000",387
医薬品,"936,187,500","971,000,000","1,184,412,000","774,000,000","994,715,500",56
不動産業,"11,850,497,000","11,749,291,500","12,867,636,000","14,963,848,000","16,533,919,500",104
陸運業,"-2,282,500,000","-1,753,000,000","-867,000,000","-1,476,051,500","-773,074,500",50
小売業,"-308,283,000","-201,788,500","-167,809,000","-115,814,000","-146,359,000",220
化学,"149,109,000","744,643,000","377,362,000","764,641,000","1,317,000,000",207
繊維製品,"1,970,308,000","2,503,580,500","2,396,365,000","2,368,175,000","2,717,337,000",50
電気機器,"731,305,500","903,439,500","983,000,000","1,454,006,000","2,831,583,000",238
ガラス・土石製品,"627,491,500","755,000,000","481,756,000","421,535,000","910,565,000",57
輸送用機器,"-2,612,800,000","-368,188,000","-812,000,000","-48,211,500","329,390,000",86
石油・石炭製品,"2,389,500,000","726,000,000","392,000,000","6,844,500,000","15,035,500,000",10
パルプ・紙,"-1,392,951,000","-1,069,000,000","-960,679,000","-968,072,000","-731,497,000",25
その他製品,"31,586,500","102,347,000","-26,642,000","91,099,000","98,605,500",108
精密機器,"3,866,500,000","4,965,000,000","3,974,573,000","5,217,971,000","6,777,941,000",46
ゴム製品,"340,830,500","103,318,000","856,724,500","1,095,782,000","1,695,526,500",18
鉄鋼,"1,107,256,500","2,007,000,000","1,483,591,000","1,789,000,000","4,246,500,000",42
倉庫・運輸関連,"-2,699,035,000","-2,445,143,000","-2,299,468,000","-2,919,061,000","-2,089,683,000",20
海運業,"-6,295,758,000","-6,049,636,000","-5,774,000,000","-8,569,000,000","-9,195,000,000",7
空運業,"-1,304,187,000","-1,363,420,500","-4,008,000,000","-4,216,000,000","-4,058,000,000",3
電気・ガス業,"818,648,000","-18,000,000","-5,906,500,000","-3,878,000,000","5,993,000,000",22
