,2019,2020,2021,2022,2023,企業数
全業種,0.1,0.1,0.1,0.1,0.1,"3,274"
水産・農林業,0.2,0.2,0.2,0.1,0.1,11
卸売業,0.1,0.1,0.1,0.0,0.1,296
食料品,0.1,0.1,0.1,0.1,0.1,119
建設業,0.1,0.1,0.1,0.1,0.1,149
非鉄金属,0.3,0.3,0.2,0.2,0.2,33
鉱業,0.2,0.3,0.2,0.3,0.1,5
機械,0.1,0.1,0.1,0.1,0.1,195
サービス業,0.1,0.1,0.1,0.1,0.1,466
金属製品,0.1,0.1,0.1,0.1,0.1,84
情報・通信業,0.0,0.0,0.1,0.1,0.0,457
医薬品,0.1,0.1,0.1,0.1,0.1,48
不動産業,0.8,0.8,0.8,0.8,0.8,138
陸運業,0.3,0.3,0.4,0.3,0.3,63
小売業,0.1,0.1,0.1,0.1,0.1,312
化学,0.1,0.1,0.1,0.1,0.1,189
繊維製品,0.2,0.2,0.2,0.1,0.2,47
電気機器,0.1,0.1,0.1,0.1,0.1,213
ガラス・土石製品,0.1,0.1,0.1,0.1,0.1,54
輸送用機器,0.2,0.2,0.2,0.2,0.2,82
石油・石炭製品,0.2,0.2,0.3,0.2,0.2,8
パルプ・紙,0.3,0.2,0.2,0.2,0.2,22
その他製品,0.1,0.1,0.1,0.1,0.1,102
精密機器,0.1,0.1,0.1,0.1,0.1,45
ゴム製品,0.1,0.1,0.2,0.1,0.1,17
鉄鋼,0.1,0.1,0.1,0.1,0.1,39
倉庫・運輸関連,0.2,0.2,0.2,0.2,0.2,39
海運業,1.4,1.6,1.4,0.9,0.8,11
空運業,0.2,0.1,0.1,0.1,0.1,6
電気・ガス業,0.8,0.7,0.7,0.7,0.6,24
