﻿,K&Oエナジーグループ株式会社
分析対象年,2023
証券コード,1663
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,鉱業
英語表記会社名,K&amp;O Energy Group Inc.
資産合計,"111,445,000,000"
流動資産,"44,371,000,000"
当座資産,"39,861,000,000"
現金及び預金,"23,179,000,000"
売上債権,"11,183,000,000"
棚卸資産,"2,273,000,000"
固定資産,"67,074,000,000"
有形固定資産,"40,851,000,000"
負債合計,"18,516,000,000"
流動負債,"12,631,000,000"
仕入債務,"6,600,000,000"
固定負債,"5,885,000,000"
有利子負債,"926,000,000"
純資産合計,"92,929,000,000"
株主資本,"88,761,000,000"
自己資本,"90,185,000,000"
売上高,"96,298,000,000"
売上原価,"76,448,000,000"
売上総利益,"19,850,000,000"
販管費,"10,182,000,000"
営業利益,"9,668,000,000"
営業外損益,"740,000,000"
営業外収益,"818,000,000"
営業外費用,"78,000,000"
受取利息,"295,000,000"
支払利息,"10,000,000"
経常利益,"10,408,000,000"
特別損益,"-151,000,000"
特別利益,"134,000,000"
特別損失,"285,000,000"
税引前利益,"10,257,000,000"
法人税等,"3,793,000,000"
当期純利益,"7,251,000,000"
営業CF,"11,832,000,000"
減価償却費,"5,564,000,000"
配当金支払額,"901,000,000"
投資CF,"-8,982,000,000"
財務CF,"-1,260,000,000"
株価,"2,219"
発行済株式数,"28,336,061"
運転資本,"6,856,000,000"
投下資本,"89,687,000,000"
損益分岐点売上高,"49,427,184,466"
事業利益,"10,486,000,000"
実効税率,29.3
NOPAT,"6,835,276,000"
負債コスト,1.1
株主資本コスト,6.6
時価総額,"62,877,719,359"
DPS,32
EV,"40,624,719,359"
EBITDA,"15,232,000,000"
留保利益,"69,451,000,000"
従業員数,652
一人当たり売上高,"147,696,319"
一人当たり営業利益,"14,828,221"
一人当たり営業CF,"18,147,239"
一日当たり売上高,"263,830,137"
一日当たり売上原価,"209,446,575"
流動比率,351.3
当座比率,315.6
自己資本比率,80.9
固定比率,72.2
固定長期適合率,67.9
ギアリング比率,20.5
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,62.3
損益分岐点比率,51.3
安全余裕率,48.7
ICR,966.8
EBITDA負債倍率,-1.5
売上高原価率,79.4
売上総利益率,20.6
売上高販管費率,10.6
売上高営業利益率,10.0
売上高金利負担率,0.0
売上高経常利益率,10.8
売上高当期純利益率,6.7
総資本税引前当期純利益率,9.2
ROA,9.4
ROE,7.2
ROIC,7.6
CFROI,13.2
CFマージン,12.3
EBITDAマージン,15.8
WACC,6.6
EVAスプレッド,1.0
DOE,1.0
配当性向,13.9
配当利回り,1.4
PBR,0.7
PER,9.7
EPS,228.1
株式益回り,10.3
PCFR,5.3
PSR,0.7
ミックス係数,6.6
EV/EBITDA倍率,2.7
総資産回転率,0.9
固定資産回転率,1.4
有形固定資産回転率,2.4
投下資本回転率,1.1
資本生産性,10.8
売上債権回転期間,42.4
棚卸資産回転期間,10.9
仕入債務回転期間,31.5
CCC,21.7
