﻿,株式会社ナルミヤ・インターナショナル
分析対象年,2023
証券コード,9275
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"NARUMIYA INTERNATIONAL Co., Ltd."
資産合計,"13,438,065,000"
流動資産,"7,930,356,000"
当座資産,"5,268,927,000"
現金及び預金,"3,047,482,000"
売上債権,"2,221,445,000"
棚卸資産,0
固定資産,"5,507,708,000"
有形固定資産,"812,798,000"
負債合計,"8,055,490,000"
流動負債,"4,896,329,000"
仕入債務,"1,874,019,000"
固定負債,"3,159,161,000"
有利子負債,"3,846,526,000"
純資産合計,"5,382,574,000"
株主資本,"5,383,248,000"
自己資本,"5,382,574,000"
売上高,"34,997,783,000"
売上原価,"14,615,557,000"
売上総利益,"20,382,226,000"
販管費,"18,677,140,000"
営業利益,"1,705,086,000"
営業外損益,"-80,660,000"
営業外収益,"44,059,000"
営業外費用,"124,719,000"
受取利息,"12,000"
支払利息,"53,966,000"
経常利益,"1,624,426,000"
特別損益,"-180,757,000"
特別利益,"23,504,000"
特別損失,"204,261,000"
税引前利益,"1,443,668,000"
法人税等,"612,568,000"
当期純利益,"831,100,000"
営業CF,"1,735,566,000"
減価償却費,"510,445,000"
配当金支払額,"314,015,000"
投資CF,"-166,020,000"
財務CF,"-1,355,778,000"
株価,916
発行済株式数,"10,122,830"
運転資本,"347,426,000"
投下資本,"9,229,774,000"
損益分岐点売上高,"32,091,305,842"
事業利益,"1,749,145,000"
実効税率,42.4
NOPAT,"982,129,536"
負債コスト,1.4
株主資本コスト,11.3
時価総額,"9,272,512,280"
DPS,31
EV,"10,071,556,280"
EBITDA,"2,215,531,000"
留保利益,"3,266,833,000"
従業員数,"1,047"
一人当たり売上高,"33,426,727"
一人当たり営業利益,"1,628,544"
一人当たり営業CF,"1,657,656"
一日当たり売上高,"95,884,337"
一日当たり売上原価,"40,042,622"
流動比率,162.0
当座比率,107.6
自己資本比率,40.1
固定比率,102.3
固定長期適合率,64.5
ギアリング比率,149.7
DEレシオ,0.7
財務レバレッジ,2.5
総資本留保利益率,24.3
損益分岐点比率,91.7
安全余裕率,8.3
ICR,31.6
EBITDA負債倍率,0.4
売上高原価率,41.8
売上総利益率,58.2
売上高販管費率,53.4
売上高営業利益率,4.9
売上高金利負担率,0.2
売上高経常利益率,4.6
売上高当期純利益率,2.4
総資本税引前当期純利益率,10.7
ROA,13.0
ROE,15.4
ROIC,10.6
CFROI,18.8
CFマージン,5.0
EBITDAマージン,6.3
WACC,8.2
EVAスプレッド,2.4
DOE,5.8
配当性向,37.8
配当利回り,3.4
PBR,1.7
PER,11.2
EPS,82.1
株式益回り,9.0
PCFR,5.3
PSR,0.3
ミックス係数,19.2
EV/EBITDA倍率,4.5
総資産回転率,2.6
固定資産回転率,6.4
有形固定資産回転率,43.1
投下資本回転率,3.8
資本生産性,18.5
売上債権回転期間,23.2
棚卸資産回転期間,0.0
仕入債務回転期間,46.8
CCC,-23.6
