,2018,2019,2020,2021,2022,企業数
全業種,"2,295,804","2,054,237","1,380,590","1,542,923","2,191,876","3,698"
水産・農林業,"1,025,474","1,277,589","977,312","1,771,879","1,941,552",11
卸売業,"2,389,680","2,197,893","1,851,727","1,778,202","2,948,667",325
食料品,"2,127,246","1,640,673","1,631,855","1,909,238","2,154,158",125
建設業,"2,845,141","2,213,678","2,661,553","2,278,791","2,095,175",163
非鉄金属,"2,323,169","1,590,997","1,014,377","1,671,149","3,757,002",34
鉱業,"7,346,278","17,236,582","1,063,394","11,863,603","29,643,904",6
機械,"2,330,248","2,073,977","1,405,145","1,402,452","2,033,246",230
サービス業,"2,122,287","2,064,495","939,806","716,823","1,351,179",544
金属製品,"1,851,325","1,712,952","1,493,624","1,523,286","1,843,560",92
情報・通信業,"2,009,969","2,044,357","1,414,036","2,131,257","1,374,522",567
医薬品,"-10,904,440","-6,118,568","-16,576,605","-8,349,950","-15,633,752",72
不動産業,"13,674,485","9,152,305","10,296,437","6,851,002","11,643,064",141
陸運業,"1,347,800","1,349,215","1,188,784","-441,564","639,251",64
小売業,"1,655,322","1,366,213","650,145","418,412","1,307,125",337
化学,"2,764,678","2,661,867","2,293,837","2,746,917","3,361,841",213
繊維製品,"1,243,558","928,372","-189,125","594,315","1,225,635",50
電気機器,"1,817,592","1,670,365","1,438,443","1,696,301","3,077,875",244
ガラス・土石製品,"2,559,152","2,325,411","2,251,422","1,869,564","2,358,600",57
輸送用機器,"1,095,558","1,163,482","549,150","251,441","1,018,737",87
石油・石炭製品,"7,983,968","5,281,719","-4,330,882","5,666,004","8,880,960",10
パルプ・紙,"886,368","1,051,133","1,337,849","1,255,923","1,356,190",25
その他製品,"1,534,637","1,147,514","1,268,307","2,091,163","2,596,557",111
精密機器,"816,896","438,389","21,439","402,371","2,647,751",49
ゴム製品,"1,155,681","1,065,384","678,203","1,072,445","988,862",19
鉄鋼,"2,655,423","2,162,235","1,755,870","1,616,590","4,575,802",42
倉庫・運輸関連,"1,583,874","1,624,662","1,432,403","1,729,723","2,203,276",39
海運業,"4,061,683","4,609,240","4,255,083","4,623,667","36,776,565",11
空運業,"2,198,509","1,788,072","819,209","-5,249,538","-2,570,036",5
電気・ガス業,"4,485,450","4,061,275","4,578,509","5,548,207","3,188,111",25
