﻿,株式会社ティア
分析対象年,2023
証券コード,2485
年度開始日,2022-10-01
年度終了日,2023-09-30
決算月,9月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,TEAR Corporation
資産合計,"15,376,000,000"
流動資産,"3,887,000,000"
当座資産,"2,941,000,000"
現金及び預金,"2,941,000,000"
売上債権,0
棚卸資産,0
固定資産,"11,489,000,000"
有形固定資産,"9,773,000,000"
負債合計,"7,496,000,000"
流動負債,"4,740,000,000"
仕入債務,"361,000,000"
固定負債,"2,756,000,000"
有利子負債,"2,820,000,000"
純資産合計,"7,879,000,000"
株主資本,"7,879,000,000"
自己資本,"7,879,000,000"
売上高,"14,068,000,000"
売上原価,"8,298,000,000"
売上総利益,"5,770,000,000"
販管費,"4,635,000,000"
営業利益,"1,135,000,000"
営業外損益,"-2,000,000"
営業外収益,"34,000,000"
営業外費用,"36,000,000"
受取利息,"2,000,000"
支払利息,"27,000,000"
経常利益,"1,132,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"1,132,000,000"
法人税等,"343,000,000"
当期純利益,"789,000,000"
営業CF,"1,272,000,000"
減価償却費,"625,000,000"
配当金支払額,"448,000,000"
投資CF,"-1,410,000,000"
財務CF,"-2,000,000"
株価,457
発行済株式数,"22,498,100"
運転資本,"-361,000,000"
投下資本,"10,699,000,000"
損益分岐点売上高,"11,304,878,049"
事業利益,"1,168,000,000"
実効税率,30.3
NOPAT,"791,095,000"
負債コスト,1.0
株主資本コスト,7.3
時価総額,"10,281,631,700"
DPS,20
EV,"10,160,631,700"
EBITDA,"1,760,000,000"
留保利益,"4,462,000,000"
従業員数,646
一人当たり売上高,"21,777,090"
一人当たり営業利益,"1,756,966"
一人当たり営業CF,"1,969,040"
一日当たり売上高,"38,542,466"
一日当たり売上原価,"22,734,247"
流動比率,82.0
当座比率,62.0
自己資本比率,51.2
固定比率,145.8
固定長期適合率,108.0
ギアリング比率,95.1
DEレシオ,0.4
財務レバレッジ,2.0
総資本留保利益率,29.0
損益分岐点比率,80.4
安全余裕率,19.6
ICR,42.0
EBITDA負債倍率,-0.1
売上高原価率,59.0
売上総利益率,41.0
売上高販管費率,32.9
売上高営業利益率,8.1
売上高金利負担率,0.2
売上高経常利益率,8.0
売上高当期純利益率,5.6
総資本税引前当期純利益率,7.4
ROA,7.6
ROE,10.0
ROIC,7.4
CFROI,11.9
CFマージン,9.0
EBITDAマージン,12.5
WACC,5.9
EVAスプレッド,1.5
DOE,5.7
配当性向,56.8
配当利回り,4.4
PBR,1.3
PER,13.0
EPS,35.1
株式益回り,7.7
PCFR,8.1
PSR,0.7
ミックス係数,17.0
EV/EBITDA倍率,5.8
総資産回転率,0.9
固定資産回転率,1.2
有形固定資産回転率,1.4
投下資本回転率,1.3
資本生産性,10.6
売上債権回転期間,0.0
棚卸資産回転期間,0.0
仕入債務回転期間,15.9
CCC,-15.9
