﻿,株式会社ジェイホールディングス
分析対象年,2022
証券コード,2721
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,J-Holdings Corp.
資産合計,"515,668,000"
流動資産,"167,806,000"
当座資産,"129,959,000"
現金及び預金,"124,690,000"
売上債権,"5,269,000"
棚卸資産,0
固定資産,"347,861,000"
有形固定資産,"37,113,000"
負債合計,"36,335,000"
流動負債,"33,449,000"
仕入債務,0
固定負債,"2,885,000"
有利子負債,0
純資産合計,"479,333,000"
株主資本,"451,933,000"
自己資本,"451,933,000"
売上高,"111,820,000"
売上原価,"70,698,000"
売上総利益,"41,122,000"
販管費,"242,162,000"
営業利益,"-201,040,000"
営業外損益,"-4,519,000"
営業外収益,"631,000"
営業外費用,"5,150,000"
受取利息,0
支払利息,"75,000"
経常利益,"-205,559,000"
特別損益,"-61,234,000"
特別利益,"30,081,000"
特別損失,"91,315,000"
税引前利益,"-266,793,000"
法人税等,"3,407,000"
当期純利益,"-270,200,000"
営業CF,"-144,985,000"
減価償却費,"4,624,000"
配当金支払額,0
投資CF,"-339,816,000"
財務CF,"523,823,000"
株価,280
発行済株式数,"6,318,500"
運転資本,"5,269,000"
投下資本,"451,933,000"
損益分岐点売上高,"658,048,913"
事業利益,"-200,409,000"
実効税率,-1.3
NOPAT,"-203,653,520"
負債コスト,0.0
株主資本コスト,6.8
時価総額,"1,769,180,000"
DPS,0
EV,"1,644,490,000"
EBITDA,"-196,416,000"
留保利益,"-366,004,000"
従業員数,9
一人当たり売上高,"12,424,444"
一人当たり営業利益,"-22,337,778"
一人当たり営業CF,"-16,109,444"
一日当たり売上高,"306,356"
一日当たり売上原価,"193,693"
流動比率,501.7
当座比率,388.5
自己資本比率,87.6
固定比率,72.6
固定長期適合率,72.1
ギアリング比率,8.0
DEレシオ,0.0
財務レバレッジ,1.1
総資本留保利益率,-71.0
損益分岐点比率,588.5
安全余裕率,-488.5
ICR,-2680.5
EBITDA負債倍率,0.6
売上高原価率,63.2
売上総利益率,36.8
売上高販管費率,216.6
売上高営業利益率,-179.8
売上高金利負担率,0.1
売上高経常利益率,-183.8
売上高当期純利益率,-241.6
総資本税引前当期純利益率,-51.7
ROA,-38.9
ROE,-59.8
ROIC,-45.1
CFROI,-32.1
CFマージン,-129.7
EBITDAマージン,-175.7
WACC,6.8
EVAスプレッド,-51.9
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,3.7
PER,-6.5
EPS,-42.8
株式益回り,-15.3
PCFR,-12.2
PSR,15.8
ミックス係数,-24.2
EV/EBITDA倍率,-8.4
総資産回転率,0.2
固定資産回転率,0.3
有形固定資産回転率,3.0
投下資本回転率,0.2
資本生産性,-44.5
売上債権回転期間,17.2
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,17.2
