﻿,東テク株式会社
分析対象年,2023
証券コード,9960
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,TOTECH CORPORATION
資産合計,"92,058,000,000"
流動資産,"50,103,000,000"
当座資産,"43,440,000,000"
現金及び預金,"6,052,000,000"
売上債権,"37,388,000,000"
棚卸資産,"5,095,000,000"
固定資産,"41,955,000,000"
有形固定資産,"20,639,000,000"
負債合計,"46,565,000,000"
流動負債,"37,779,000,000"
仕入債務,"22,510,000,000"
固定負債,"8,785,000,000"
有利子負債,"12,327,000,000"
純資産合計,"45,492,000,000"
株主資本,"39,688,000,000"
自己資本,"45,491,000,000"
売上高,"126,696,000,000"
売上原価,"95,086,000,000"
売上総利益,"31,610,000,000"
販管費,"23,880,000,000"
営業利益,"7,730,000,000"
営業外損益,"443,000,000"
営業外収益,"875,000,000"
営業外費用,"432,000,000"
受取利息,"17,000,000"
支払利息,"87,000,000"
経常利益,"8,172,000,000"
特別損益,"-41,000,000"
特別利益,"15,000,000"
特別損失,"56,000,000"
税引前利益,"8,130,000,000"
法人税等,"2,900,000,000"
当期純利益,"5,230,000,000"
営業CF,"4,758,000,000"
減価償却費,"1,335,000,000"
配当金支払額,"2,340,000,000"
投資CF,"-5,032,000,000"
財務CF,"-2,649,000,000"
株価,"4,375"
発行済株式数,"13,988,000"
運転資本,"19,973,000,000"
投下資本,"52,015,000,000"
損益分岐点売上高,"95,903,614,458"
事業利益,"8,604,000,000"
実効税率,35.7
NOPAT,"4,970,390,000"
負債コスト,0.7
株主資本コスト,11.8
時価総額,"61,197,500,000"
DPS,167
EV,"67,472,500,000"
EBITDA,"9,065,000,000"
留保利益,"41,637,000,000"
従業員数,"2,505"
一人当たり売上高,"50,577,246"
一人当たり営業利益,"3,085,828"
一人当たり営業CF,"1,899,401"
一日当たり売上高,"347,112,329"
一日当たり売上原価,"260,509,589"
流動比率,132.6
当座比率,115.0
自己資本比率,49.4
固定比率,92.2
固定長期適合率,77.3
ギアリング比率,102.4
DEレシオ,0.3
財務レバレッジ,2.0
総資本留保利益率,45.2
損益分岐点比率,75.7
安全余裕率,24.3
ICR,88.9
EBITDA負債倍率,0.7
売上高原価率,75.1
売上総利益率,24.9
売上高販管費率,18.8
売上高営業利益率,6.1
売上高金利負担率,0.1
売上高経常利益率,6.5
売上高当期純利益率,4.1
総資本税引前当期純利益率,8.8
ROA,9.3
ROE,11.5
ROIC,9.6
CFROI,9.1
CFマージン,3.8
EBITDAマージン,7.2
WACC,9.9
EVAスプレッド,-0.3
DOE,5.9
配当性向,44.7
配当利回り,3.8
PBR,1.3
PER,11.7
EPS,373.9
株式益回り,8.5
PCFR,12.9
PSR,0.5
ミックス係数,15.7
EV/EBITDA倍率,7.4
総資産回転率,1.4
固定資産回転率,3.0
有形固定資産回転率,6.1
投下資本回転率,2.4
資本生産性,14.9
売上債権回転期間,107.7
棚卸資産回転期間,19.6
仕入債務回転期間,86.4
CCC,40.9
