﻿,株式会社昴
分析対象年,2021
証券コード,9778
年度開始日,2020-03-01
年度終了日,2021-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"SUBARU CO., LTD."
資産合計,"6,841,442,000"
流動資産,"624,524,000"
当座資産,"491,216,000"
現金及び預金,"491,051,000"
売上債権,0
棚卸資産,"1,210,000"
固定資産,"6,216,918,000"
有形固定資産,"5,103,084,000"
負債合計,"3,464,258,000"
流動負債,"1,389,377,000"
仕入債務,"48,088,000"
固定負債,"2,074,880,000"
有利子負債,"1,716,762,000"
純資産合計,"3,377,183,000"
株主資本,"3,401,339,000"
自己資本,"3,377,184,000"
売上高,"3,666,503,000"
売上原価,"2,890,680,000"
売上総利益,"775,823,000"
販管費,"612,491,000"
営業利益,"163,332,000"
営業外損益,"19,456,000"
営業外収益,"32,801,000"
営業外費用,"13,345,000"
受取利息,"12,000"
支払利息,"4,578,000"
経常利益,"182,787,000"
特別損益,"-148,304,000"
特別利益,"18,665,000"
特別損失,"166,969,000"
税引前利益,"34,483,000"
法人税等,"97,428,000"
当期純利益,"-62,945,000"
営業CF,"287,061,000"
減価償却費,"165,531,000"
配当金支払額,"75,175,000"
投資CF,"-99,135,000"
財務CF,"-24,151,000"
株価,"4,244"
発行済株式数,"693,576"
運転資本,"-46,878,000"
投下資本,"5,118,101,000"
損益分岐点売上高,"2,889,108,491"
事業利益,"196,132,000"
実効税率,282.5
NOPAT,"-298,080,900"
負債コスト,0.3
株主資本コスト,4.0
時価総額,"2,943,467,186"
DPS,108
EV,"4,169,178,186"
EBITDA,"328,863,000"
留保利益,"1,930,682,000"
従業員数,329
一人当たり売上高,"11,144,386"
一人当たり営業利益,"496,450"
一人当たり営業CF,"872,526"
一日当たり売上高,"10,045,214"
一日当たり売上原価,"7,919,671"
流動比率,44.9
当座比率,35.4
自己資本比率,49.4
固定比率,184.1
固定長期適合率,114.0
ギアリング比率,102.6
DEレシオ,0.5
財務レバレッジ,2.0
総資本留保利益率,28.2
損益分岐点比率,78.8
安全余裕率,21.2
ICR,35.7
EBITDA負債倍率,3.7
売上高原価率,78.8
売上総利益率,21.2
売上高販管費率,16.7
売上高営業利益率,4.5
売上高金利負担率,0.1
売上高経常利益率,5.0
売上高当期純利益率,-1.7
総資本税引前当期純利益率,0.5
ROA,2.9
ROE,-1.9
ROIC,-5.8
CFROI,5.6
CFマージン,7.8
EBITDAマージン,9.0
WACC,2.5
EVAスプレッド,-8.3
DOE,2.2
配当性向,-119.4
配当利回り,2.6
PBR,0.9
PER,-46.8
EPS,-90.8
株式益回り,-2.1
PCFR,10.3
PSR,0.8
ミックス係数,-40.8
EV/EBITDA倍率,12.7
総資産回転率,0.5
固定資産回転率,0.6
有形固定資産回転率,0.7
投下資本回転率,0.7
資本生産性,3.2
売上債権回転期間,0.0
棚卸資産回転期間,0.2
仕入債務回転期間,6.1
CCC,-5.9
