﻿,APAMAN株式会社
分析対象年,2023
証券コード,8889
年度開始日,2022-10-01
年度終了日,2023-09-30
決算月,9月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,"Apaman Co., Ltd."
資産合計,"34,944,000,000"
流動資産,"16,756,000,000"
当座資産,"10,719,000,000"
現金及び預金,"8,920,000,000"
売上債権,"1,799,000,000"
棚卸資産,"24,000,000"
固定資産,"18,187,000,000"
有形固定資産,"2,316,000,000"
負債合計,"30,376,000,000"
流動負債,"13,326,000,000"
仕入債務,"1,814,000,000"
固定負債,"17,049,000,000"
有利子負債,"17,224,000,000"
純資産合計,"4,567,000,000"
株主資本,"4,621,000,000"
自己資本,"4,335,000,000"
売上高,"45,785,000,000"
売上原価,"34,692,000,000"
売上総利益,"11,093,000,000"
販管費,"9,051,000,000"
営業利益,"2,042,000,000"
営業外損益,"-730,000,000"
営業外収益,"84,000,000"
営業外費用,"814,000,000"
受取利息,"16,000,000"
支払利息,"216,000,000"
経常利益,"1,312,000,000"
特別損益,"-2,000,000"
特別利益,"144,000,000"
特別損失,"146,000,000"
税引前利益,"1,310,000,000"
法人税等,"737,000,000"
当期純利益,"594,000,000"
営業CF,"3,146,000,000"
減価償却費,"963,000,000"
配当金支払額,"357,000,000"
投資CF,"-124,000,000"
財務CF,"-2,441,000,000"
株価,459
発行済株式数,"18,438,060"
運転資本,"9,000,000"
投下資本,"21,845,000,000"
損益分岐点売上高,"37,400,826,446"
事業利益,"2,126,000,000"
実効税率,54.7
NOPAT,"925,026,000"
負債コスト,1.3
株主資本コスト,7.3
時価総額,"8,463,069,540"
DPS,19
EV,"16,767,069,540"
EBITDA,"3,005,000,000"
留保利益,"-2,652,000,000"
従業員数,"1,065"
一人当たり売上高,"42,990,610"
一人当たり営業利益,"1,917,371"
一人当たり営業CF,"2,953,991"
一日当たり売上高,"125,438,356"
一日当たり売上原価,"95,046,575"
流動比率,125.7
当座比率,80.4
自己資本比率,12.4
固定比率,398.2
固定長期適合率,84.1
ギアリング比率,700.7
DEレシオ,3.8
財務レバレッジ,8.1
総資本留保利益率,-7.6
損益分岐点比率,81.7
安全余裕率,18.3
ICR,9.5
EBITDA負債倍率,2.8
売上高原価率,75.8
売上総利益率,24.2
売上高販管費率,19.8
売上高営業利益率,4.5
売上高金利負担率,0.5
売上高経常利益率,2.9
売上高当期純利益率,1.3
総資本税引前当期純利益率,3.7
ROA,6.1
ROE,13.2
ROIC,4.2
CFROI,14.4
CFマージン,6.9
EBITDAマージン,6.6
WACC,2.8
EVAスプレッド,1.4
DOE,7.7
配当性向,62.3
配当利回り,4.2
PBR,1.9
PER,14.8
EPS,31.1
株式益回り,6.8
PCFR,2.7
PSR,0.2
ミックス係数,27.4
EV/EBITDA倍率,5.6
総資産回転率,1.3
固定資産回転率,2.5
有形固定資産回転率,19.8
投下資本回転率,2.1
資本生産性,9.3
売上債権回転期間,14.3
棚卸資産回転期間,0.3
仕入債務回転期間,19.1
CCC,-4.5
