,2019,2020,2021,2022,2023,企業数
全業種,375.3,387.9,420.9,413.5,396.6,"3,715"
水産・農林業,280.6,307.0,285.0,294.3,288.0,11
卸売業,229.9,227.0,245.4,249.9,247.6,320
食料品,305.3,307.0,335.1,342.2,325.6,128
建設業,328.1,333.0,357.3,355.4,356.8,163
非鉄金属,391.2,412.1,437.3,405.8,362.2,34
鉱業,518.5,565.6,607.2,583.1,448.5,6
機械,475.1,498.5,547.8,530.9,517.3,227
サービス業,319.9,345.8,373.7,372.4,365.5,548
金属製品,429.7,448.3,480.9,475.7,457.2,92
情報・通信業,358.9,373.8,397.9,392.4,378.0,595
医薬品,767.9,872.9,922.5,849.6,839.3,72
不動産業,517.5,560.2,554.0,539.0,534.4,140
陸運業,480.1,505.7,603.3,551.3,499.9,64
小売業,232.4,241.0,270.0,266.7,256.2,335
化学,453.5,474.6,510.2,489.5,471.0,209
繊維製品,492.9,518.7,553.5,519.1,524.0,50
電気機器,432.5,455.4,485.0,475.5,467.9,240
ガラス・土石製品,477.6,478.5,548.5,533.4,512.2,57
輸送用機器,373.0,382.0,429.3,423.4,380.2,87
石油・石炭製品,364.1,370.3,417.8,349.7,339.6,10
パルプ・紙,438.7,463.6,496.5,485.1,458.8,25
その他製品,382.4,393.7,420.0,419.8,404.1,112
精密機器,476.3,504.9,575.7,547.9,518.7,49
ゴム製品,438.2,461.5,523.8,466.1,463.9,18
鉄鋼,444.0,458.8,547.1,464.4,424.7,42
倉庫・運輸関連,408.4,402.2,446.3,406.1,380.0,39
海運業,659.9,837.0,805.7,663.2,622.7,11
空運業,470.5,433.2,653.8,450.0,441.3,6
電気・ガス業,681.4,677.3,725.9,833.1,632.6,25
