,2017,2018,2019,2020,2021,企業数
全業種,28.3,27.2,30.7,37.6,31.0,"2,533"
水産・農林業,17.6,21.6,22.3,26.4,19.5,10
卸売業,29.4,26.9,29.8,37.3,30.5,262
食料品,26.5,29.8,32.9,36.7,32.2,109
建設業,18.8,22.0,25.9,29.1,31.7,152
非鉄金属,20.0,18.4,36.1,38.3,24.4,23
鉱業,53.3,33.8,22.1,28.0,28.8,3
機械,28.8,27.8,30.7,42.8,33.9,187
サービス業,32.2,30.6,30.5,41.8,35.0,275
金属製品,26.5,26.5,30.5,36.9,24.9,81
情報・通信業,32.5,31.4,34.4,34.7,32.3,296
医薬品,37.1,38.1,42.4,43.4,40.0,37
不動産業,23.4,22.8,28.1,33.1,27.9,109
陸運業,23.9,22.7,22.8,25.5,29.0,37
小売業,29.9,32.1,36.1,37.5,22.6,188
化学,27.0,25.2,29.9,40.4,34.8,186
繊維製品,34.2,42.9,49.7,46.4,44.0,32
電気機器,31.6,27.2,32.5,40.4,28.7,179
ガラス・土石製品,26.9,21.8,23.9,33.4,25.6,50
輸送用機器,24.0,21.3,27.6,41.7,31.1,46
石油・石炭製品,24.1,21.1,39.3,61.7,59.6,9
パルプ・紙,22.8,38.1,32.9,31.1,25.1,21
その他製品,33.8,35.1,40.3,46.1,35.0,86
精密機器,32.7,28.1,28.2,41.6,30.8,38
ゴム製品,18.6,18.9,25.6,48.6,28.6,15
鉄鋼,31.8,24.2,28.5,41.6,30.2,34
倉庫・運輸関連,29.7,26.9,24.0,35.3,23.2,37
海運業,24.7,24.0,17.9,25.7,14.4,7
空運業,14.2,27.3,17.4,90.8,18.1,2
電気・ガス業,33.5,32.4,35.6,32.5,36.4,22
