﻿,株式会社 学究社
分析対象年,2023
証券コード,9769
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"GAKKYUSHA CO.,LTD."
資産合計,"10,678,910,000"
流動資産,"2,310,039,000"
当座資産,"1,979,638,000"
現金及び預金,"1,922,326,000"
売上債権,"57,312,000"
棚卸資産,0
固定資産,"8,368,870,000"
有形固定資産,"6,120,580,000"
負債合計,"4,882,988,000"
流動負債,"3,044,483,000"
仕入債務,"22,623,000"
固定負債,"1,838,504,000"
有利子負債,"2,072,729,000"
純資産合計,"5,795,921,000"
株主資本,"5,784,765,000"
自己資本,"5,792,998,000"
売上高,"12,986,444,000"
売上原価,"8,109,410,000"
売上総利益,"4,877,034,000"
販管費,"2,115,616,000"
営業利益,"2,761,418,000"
営業外損益,"27,849,000"
営業外収益,"71,168,000"
営業外費用,"43,319,000"
受取利息,"314,000"
支払利息,"13,575,000"
経常利益,"2,789,267,000"
特別損益,"-18,603,000"
特別利益,"11,113,000"
特別損失,"29,716,000"
税引前利益,"2,770,665,000"
法人税等,"889,174,000"
当期純利益,"1,880,826,000"
営業CF,"2,605,533,000"
減価償却費,"407,845,000"
配当金支払額,"873,654,000"
投資CF,"-888,839,000"
財務CF,"-1,802,897,000"
株価,"1,981"
発行済株式数,"10,968,356"
運転資本,"34,689,000"
投下資本,"7,857,494,000"
損益分岐点売上高,"5,626,638,298"
事業利益,"2,832,586,000"
実効税率,32.1
NOPAT,"1,875,002,822"
負債コスト,0.7
株主資本コスト,6.3
時価総額,"21,728,313,236"
DPS,80
EV,"21,878,716,236"
EBITDA,"3,169,263,000"
留保利益,"4,165,801,000"
従業員数,542
一人当たり売上高,"23,960,229"
一人当たり営業利益,"5,094,867"
一人当たり営業CF,"4,807,256"
一日当たり売上高,"35,579,299"
一日当たり売上原価,"22,217,562"
流動比率,75.9
当座比率,65.0
自己資本比率,54.2
固定比率,144.4
固定長期適合率,109.6
ギアリング比率,84.3
DEレシオ,0.4
財務レバレッジ,1.8
総資本留保利益率,39.0
損益分岐点比率,43.3
安全余裕率,56.7
ICR,203.4
EBITDA負債倍率,0.0
売上高原価率,62.4
売上総利益率,37.6
売上高販管費率,16.3
売上高営業利益率,21.3
売上高金利負担率,0.1
売上高経常利益率,21.5
売上高当期純利益率,14.5
総資本税引前当期純利益率,25.9
ROA,26.5
ROE,32.5
ROIC,23.9
CFROI,33.2
CFマージン,20.1
EBITDAマージン,24.4
WACC,5.8
EVAスプレッド,18.1
DOE,15.1
配当性向,46.4
配当利回り,4.0
PBR,3.7
PER,11.5
EPS,171.5
株式益回り,8.7
PCFR,8.3
PSR,1.7
ミックス係数,43.3
EV/EBITDA倍率,6.9
総資産回転率,1.2
固定資産回転率,1.6
有形固定資産回転率,2.1
投下資本回転率,1.7
資本生産性,35.1
売上債権回転期間,1.6
棚卸資産回転期間,0.0
仕入債務回転期間,1.0
CCC,0.6
