,2017,2018,2019,2020,2021,企業数
全業種,27.4,20.4,22.2,15.3,12.6,"2,098"
水産・農林業,4.8,5.8,5.0,8.8,4.3,4
卸売業,12.9,10.6,9.9,6.3,9.8,187
食料品,29.2,31.4,11.4,16.1,18.1,56
建設業,65.7,7.7,5.7,9.8,5.7,114
非鉄金属,20.7,40.8,18.9,3.8,62.6,10
鉱業,2.2,14.1,3.4,2.3,2.6,4
機械,18.4,9.8,30.8,7.1,9.0,148
サービス業,13.0,17.1,20.7,13.0,12.9,337
金属製品,9.5,6.0,6.4,3.9,4.3,51
情報・通信業,9.9,16.2,32.3,18.3,10.7,437
医薬品,20.3,13.8,11.8,11.6,16.5,54
不動産業,47.9,8.9,18.6,16.2,16.4,33
陸運業,11.9,8.0,17.9,7.7,7.8,9
小売業,115.3,88.7,15.6,46.6,26.6,144
化学,10.3,11.4,19.0,15.9,12.6,118
繊維製品,14.7,42.5,309.2,10.1,5.0,23
電気機器,14.4,13.9,17.4,20.7,10.2,152
ガラス・土石製品,23.4,29.3,11.2,7.7,6.8,30
輸送用機器,20.7,16.6,5.1,7.8,9.5,33
石油・石炭製品,77.0,52.3,47.1,78.4,49.7,4
パルプ・紙,5.5,4.5,5.4,9.3,8.9,10
その他製品,18.9,8.3,6.3,8.5,27.9,66
精密機器,8.5,10.7,6.7,13.7,11.2,32
ゴム製品,11.9,9.2,11.8,6.7,2.8,7
鉄鋼,239.0,16.5,6.6,4.2,2.9,19
倉庫・運輸関連,5.7,90.3,5.0,5.8,5.6,12
空運業,3.6,5.4,3.6,6.1,2.6,2
電気・ガス業,1.4,2.2,5.1,5.4,4.7,2
