﻿,株式会社アルファポリス
分析対象年,2022
証券コード,9467
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,"AlphaPolis Co.,Ltd."
資産合計,"10,501,594,000"
流動資産,"10,140,379,000"
当座資産,"9,740,135,000"
現金及び預金,"7,102,594,000"
売上債権,"2,637,541,000"
棚卸資産,"347,795,000"
固定資産,"361,214,000"
有形固定資産,"34,333,000"
負債合計,"1,722,146,000"
流動負債,"1,701,287,000"
仕入債務,"52,096,000"
固定負債,"20,858,000"
有利子負債,"42,250,000"
純資産合計,"8,779,448,000"
株主資本,"8,779,448,000"
自己資本,"8,779,448,000"
売上高,"9,090,196,000"
売上原価,"2,049,082,000"
売上総利益,"7,041,114,000"
販管費,"4,846,680,000"
営業利益,"2,194,434,000"
営業外損益,"7,348,000"
営業外収益,"9,130,000"
営業外費用,"1,782,000"
受取利息,"61,000"
支払利息,"227,000"
経常利益,"2,201,782,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"2,201,782,000"
法人税等,"812,061,000"
当期純利益,"1,389,721,000"
営業CF,"1,073,594,000"
減価償却費,"26,009,000"
配当金支払額,0
投資CF,"-37,863,000"
財務CF,"-21,605,000"
株価,"3,490"
発行済株式数,"9,687,400"
運転資本,"2,933,240,000"
投下資本,"8,821,698,000"
損益分岐点売上高,"6,253,780,645"
事業利益,"2,203,564,000"
実効税率,36.9
NOPAT,"1,384,687,854"
負債コスト,0.5
株主資本コスト,1.1
時価総額,"33,809,026,000"
DPS,0
EV,"26,748,682,000"
EBITDA,"2,220,443,000"
留保利益,"7,062,437,000"
従業員数,102
一人当たり売上高,"89,119,569"
一人当たり営業利益,"21,514,059"
一人当たり営業CF,"10,525,431"
一日当たり売上高,"24,904,647"
一日当たり売上原価,"5,613,923"
流動比率,596.0
当座比率,572.5
自己資本比率,83.6
固定比率,4.1
固定長期適合率,4.1
ギアリング比率,19.6
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,67.3
損益分岐点比率,68.8
安全余裕率,31.2
ICR,9667.1
EBITDA負債倍率,-3.2
売上高原価率,22.5
売上総利益率,77.5
売上高販管費率,53.3
売上高営業利益率,24.1
売上高金利負担率,0.0
売上高経常利益率,24.2
売上高当期純利益率,15.3
総資本税引前当期純利益率,21.0
ROA,21.0
ROE,15.8
ROIC,15.7
CFROI,12.2
CFマージン,11.8
EBITDAマージン,24.4
WACC,1.1
EVAスプレッド,14.6
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,3.9
PER,24.3
EPS,143.5
株式益回り,4.1
PCFR,31.5
PSR,3.7
ミックス係数,93.7
EV/EBITDA倍率,12.0
総資産回転率,0.9
固定資産回転率,25.2
有形固定資産回転率,264.8
投下資本回転率,1.0
資本生産性,24.9
売上債権回転期間,105.9
棚卸資産回転期間,62.0
仕入債務回転期間,9.3
CCC,158.6
