﻿,株式会社イーグランド
分析対象年,2022
証券コード,3294
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,"e'grand Co.,Ltd"
資産合計,"24,435,400,000"
流動資産,"21,653,829,000"
当座資産,"5,492,684,000"
現金及び預金,"5,492,684,000"
売上債権,0
棚卸資産,"1,173,000"
固定資産,"2,781,570,000"
有形固定資産,"2,407,135,000"
負債合計,"15,208,593,000"
流動負債,"8,847,515,000"
仕入債務,"452,585,000"
固定負債,"6,361,077,000"
有利子負債,"13,397,907,000"
純資産合計,"9,226,807,000"
株主資本,"9,188,994,000"
自己資本,"9,188,994,000"
売上高,"23,352,446,000"
売上原価,"18,477,054,000"
売上総利益,"4,875,392,000"
販管費,"2,307,252,000"
営業利益,"2,568,140,000"
営業外損益,"-222,056,000"
営業外収益,"21,485,000"
営業外費用,"243,541,000"
受取利息,"534,000"
支払利息,"149,845,000"
経常利益,"2,346,084,000"
特別損益,"-1,601,000"
特別利益,0
特別損失,"1,601,000"
税引前利益,"2,344,482,000"
法人税等,"724,544,000"
当期純利益,"1,619,937,000"
営業CF,"-1,284,641,000"
減価償却費,"58,634,000"
配当金支払額,"340,581,000"
投資CF,"-434,598,000"
財務CF,"1,674,936,000"
株価,"1,318"
発行済株式数,"6,379,100"
運転資本,"-451,412,000"
投下資本,"22,586,901,000"
損益分岐点売上高,"11,039,483,254"
事業利益,"2,589,625,000"
実効税率,30.9
NOPAT,"1,774,584,740"
負債コスト,1.1
株主資本コスト,4.0
時価総額,"8,408,227,919"
DPS,53
EV,"16,313,450,919"
EBITDA,"2,626,774,000"
留保利益,"7,733,472,000"
従業員数,113
一人当たり売上高,"206,658,814"
一人当たり営業利益,"22,726,903"
一人当たり営業CF,"-11,368,504"
一日当たり売上高,"63,979,304"
一日当たり売上原価,"50,622,066"
流動比率,244.7
当座比率,62.1
自己資本比率,37.6
固定比率,30.1
固定長期適合率,17.8
ギアリング比率,165.5
DEレシオ,1.5
財務レバレッジ,2.7
総資本留保利益率,31.6
損益分岐点比率,47.3
安全余裕率,52.7
ICR,17.1
EBITDA負債倍率,3.0
売上高原価率,79.1
売上総利益率,20.9
売上高販管費率,9.9
売上高営業利益率,11.0
売上高金利負担率,0.6
売上高経常利益率,10.0
売上高当期純利益率,6.9
総資本税引前当期純利益率,9.6
ROA,10.6
ROE,17.6
ROIC,7.9
CFROI,-5.7
CFマージン,-5.5
EBITDAマージン,11.2
WACC,2.1
EVAスプレッド,5.8
DOE,3.7
配当性向,21.0
配当利回り,4.1
PBR,0.9
PER,5.2
EPS,253.9
株式益回り,19.3
PCFR,-6.5
PSR,0.4
ミックス係数,4.7
EV/EBITDA倍率,6.2
総資産回転率,1.0
固定資産回転率,8.4
有形固定資産回転率,9.7
投下資本回転率,1.0
資本生産性,11.4
売上債権回転期間,0.0
棚卸資産回転期間,0.0
仕入債務回転期間,8.9
CCC,-8.9
