﻿,イビデン株式会社
分析対象年,2021
証券コード,4062
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気機器
英語表記会社名,"IBIDENCO.,LTD."
資産合計,"578,518,000,000"
流動資産,"285,364,000,000"
当座資産,"217,981,000,000"
現金及び預金,"126,884,000,000"
売上債権,"91,097,000,000"
棚卸資産,"57,023,000,000"
固定資産,"293,153,000,000"
有形固定資産,"214,828,000,000"
負債合計,"256,655,000,000"
流動負債,"131,899,000,000"
仕入債務,"49,578,000,000"
固定負債,"124,755,000,000"
有利子負債,"150,346,000,000"
純資産合計,"321,863,000,000"
株主資本,"274,679,000,000"
自己資本,"315,913,000,000"
売上高,"323,461,000,000"
売上原価,"238,012,000,000"
売上総利益,"85,449,000,000"
販管費,"46,815,000,000"
営業利益,"38,634,000,000"
営業外損益,"2,082,000,000"
営業外収益,"2,758,000,000"
営業外費用,"676,000,000"
受取利息,"130,000,000"
支払利息,"258,000,000"
経常利益,"40,716,000,000"
特別損益,"-8,551,000,000"
特別利益,"293,000,000"
特別損失,"8,844,000,000"
税引前利益,"32,165,000,000"
法人税等,"6,246,000,000"
当期純利益,"25,918,000,000"
営業CF,"38,954,000,000"
減価償却費,"35,413,000,000"
配当金支払額,"4,896,000,000"
投資CF,"-82,345,000,000"
財務CF,"-6,236,000,000"
株価,"5,062"
発行済株式数,"140,860,557"
運転資本,"98,542,000,000"
投下資本,"425,025,000,000"
損益分岐点売上高,"177,329,545,454"
事業利益,"41,392,000,000"
実効税率,19.4
NOPAT,"31,139,004,000"
負債コスト,0.2
株主資本コスト,7.9
時価総額,"713,036,139,534"
DPS,35
EV,"736,498,139,534"
EBITDA,"74,047,000,000"
留保利益,"190,615,000,000"
従業員数,"13,161"
一人当たり売上高,"24,577,236"
一人当たり営業利益,"2,935,491"
一人当たり営業CF,"2,959,805"
一日当たり売上高,"886,194,521"
一日当たり売上原価,"652,087,671"
流動比率,216.4
当座比率,165.3
自己資本比率,54.6
固定比率,91.1
固定長期適合率,65.6
ギアリング比率,81.2
DEレシオ,0.5
財務レバレッジ,1.8
総資本留保利益率,32.9
損益分岐点比率,54.8
安全余裕率,45.2
ICR,149.7
EBITDA負債倍率,0.3
売上高原価率,73.6
売上総利益率,26.4
売上高販管費率,14.5
売上高営業利益率,11.9
売上高金利負担率,0.1
売上高経常利益率,12.6
売上高当期純利益率,7.9
総資本税引前当期純利益率,5.6
ROA,7.2
ROE,8.1
ROIC,7.3
CFROI,9.2
CFマージン,12.0
EBITDAマージン,22.9
WACC,5.2
EVAスプレッド,2.1
DOE,1.8
配当性向,19.1
配当利回り,0.7
PBR,2.2
PER,27.7
EPS,182.4
株式益回り,3.6
PCFR,18.3
PSR,2.2
ミックス係数,61.5
EV/EBITDA倍率,9.9
総資産回転率,0.6
固定資産回転率,1.1
有形固定資産回転率,1.5
投下資本回転率,0.8
資本生産性,9.1
売上債権回転期間,102.8
棚卸資産回転期間,87.4
仕入債務回転期間,76.0
CCC,114.2
