,2019,2020,2021,2022,2023,企業数
全業種,1.0,1.0,1.1,1.0,1.1,"3,602"
水産・農林業,1.1,1.0,1.1,1.1,1.1,11
卸売業,0.9,0.9,0.9,0.9,0.9,307
食料品,1.1,1.1,1.1,1.0,1.0,122
建設業,0.9,0.8,0.9,0.9,0.9,153
非鉄金属,0.9,0.8,0.9,0.9,0.9,34
鉱業,0.6,0.5,0.6,0.7,0.7,6
機械,0.9,0.8,1.0,0.9,0.9,222
サービス業,1.5,1.3,1.6,1.4,1.5,530
金属製品,0.8,0.7,0.7,0.7,0.7,86
情報・通信業,1.8,1.8,2.0,1.8,1.8,575
医薬品,1.8,1.9,1.8,1.6,1.6,75
不動産業,1.0,1.0,1.0,1.0,1.0,135
陸運業,1.0,1.0,1.0,1.0,1.0,60
小売業,1.1,1.1,1.2,1.1,1.2,328
化学,0.9,0.9,0.9,0.9,0.9,204
繊維製品,0.8,0.8,0.8,0.8,0.8,49
電気機器,1.0,0.9,1.0,1.0,1.0,236
ガラス・土石製品,0.9,0.8,0.9,0.8,0.8,54
輸送用機器,0.8,0.7,0.8,0.7,0.8,85
石油・石炭製品,0.8,0.8,0.9,0.8,0.8,10
パルプ・紙,0.9,0.8,0.8,0.8,0.7,24
その他製品,0.9,0.8,0.9,0.9,1.0,110
精密機器,1.1,1.0,1.2,1.0,1.1,49
ゴム製品,0.9,0.7,0.8,0.8,0.9,18
鉄鋼,0.7,0.7,0.7,0.7,0.7,41
倉庫・運輸関連,0.8,0.7,0.8,0.8,0.8,36
海運業,0.8,0.8,0.8,0.9,0.8,11
空運業,1.1,1.0,1.0,1.1,1.1,6
電気・ガス業,1.0,0.9,0.9,0.9,0.9,25
