,2019,2020,2021,2022,2023,企業数
全業種,8.7,0.9,4.0,-571.0,46.7,"3,715"
水産・農林業,75.0,30.2,3.1,-9.8,124.4,11
卸売業,-18.1,8.0,17.7,2.6,3.1,320
食料品,63.9,46.3,5.0,49.4,90.4,128
建設業,-13.4,7.6,13.4,1.4,996.0,163
非鉄金属,-2.3,43.4,7.5,0.6,-179.2,34
鉱業,-15.3,0.8,-2.2,6.7,116.0,6
機械,42.8,-9.7,-0.9,4.1,-1.5,227
サービス業,-31.2,66.0,-66.0,77.7,23.6,548
金属製品,-3.4,-31.5,-4.8,7.2,6.7,92
情報・通信業,-77.4,-25.9,57.2,-3929.7,-23.8,595
医薬品,93.3,60.3,19.2,-5.3,-4.3,72
不動産業,22.8,1.5,-45.1,-89.4,-6.9,140
陸運業,175.3,7.4,-4.9,89.5,129.9,64
小売業,17.6,-77.5,23.5,28.4,14.2,335
化学,35.3,3.9,31.0,9.3,-6.4,209
繊維製品,26.7,-4.6,-5.3,3.9,12.0,50
電気機器,89.3,3.8,9.0,3.1,-26.2,240
ガラス・土石製品,26.4,8.4,3.2,53.3,-10.9,57
輸送用機器,36.4,8.4,-5.7,-18.8,1.3,87
石油・石炭製品,16.1,-23.6,-137.5,15.8,12.8,10
パルプ・紙,27.8,6.0,-0.9,11.3,1.1,25
その他製品,1.7,-2.4,3.4,108.3,-5.1,112
精密機器,95.4,-54.6,7.1,0.3,17.3,49
ゴム製品,14.7,1.4,4.0,-22.3,20.2,18
鉄鋼,2.2,18.6,6.3,30.7,-5.6,42
倉庫・運輸関連,33.0,-15.6,-18.0,10.8,86.8,39
海運業,-3.2,-28.3,-10.5,16.2,13.3,11
空運業,-32.2,1.0,4.0,0.6,-19.5,6
電気・ガス業,-34.3,-6.1,-15.5,-21.9,43.2,25
