﻿,株式会社東陽テクニカ
分析対象年,2023
証券コード,8151
年度開始日,2022-10-01
年度終了日,2023-09-30
決算月,9月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,TOYO Corporation
資産合計,"39,954,840,000"
流動資産,"16,716,306,000"
当座資産,"9,040,333,000"
現金及び預金,"2,659,402,000"
売上債権,"5,013,045,000"
棚卸資産,"4,554,835,000"
固定資産,"23,238,533,000"
有形固定資産,"15,984,666,000"
負債合計,"11,640,890,000"
流動負債,"10,825,289,000"
仕入債務,"1,666,125,000"
固定負債,"815,600,000"
有利子負債,0
純資産合計,"28,313,950,000"
株主資本,"28,260,212,000"
自己資本,"28,219,371,000"
売上高,"28,172,589,000"
売上原価,"16,631,116,000"
売上総利益,"11,541,473,000"
販管費,"10,069,201,000"
営業利益,"1,472,272,000"
営業外損益,"328,577,000"
営業外収益,"446,612,000"
営業外費用,"118,035,000"
受取利息,"92,935,000"
支払利息,"411,000"
経常利益,"1,800,849,000"
特別損益,"441,640,000"
特別利益,"7,646,173,000"
特別損失,"7,204,533,000"
税引前利益,"2,242,489,000"
法人税等,"708,278,000"
当期純利益,"1,534,211,000"
営業CF,"-105,389,000"
減価償却費,"835,325,000"
配当金支払額,"1,202,435,000"
投資CF,"1,810,312,000"
財務CF,"-2,864,088,000"
株価,"1,305"
発行済株式数,"26,085,000"
運転資本,"7,901,755,000"
投下資本,"28,260,212,000"
損益分岐点売上高,"24,559,026,829"
事業利益,"1,918,884,000"
実効税率,31.6
NOPAT,"1,007,034,048"
負債コスト,0.0
株主資本コスト,10.2
時価総額,"34,040,925,000"
DPS,46
EV,"31,381,523,000"
EBITDA,"2,307,597,000"
留保利益,"23,954,503,000"
従業員数,591
一人当たり売上高,"47,669,355"
一人当たり営業利益,"2,491,154"
一人当たり営業CF,"-178,323"
一日当たり売上高,"77,185,175"
一日当たり売上原価,"45,564,701"
流動比率,154.4
当座比率,83.5
自己資本比率,70.6
固定比率,82.1
固定長期適合率,79.8
ギアリング比率,41.3
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,60.0
損益分岐点比率,87.2
安全余裕率,12.8
ICR,3582.2
EBITDA負債倍率,-1.2
売上高原価率,59.0
売上総利益率,41.0
売上高販管費率,35.7
売上高営業利益率,5.2
売上高金利負担率,0.0
売上高経常利益率,6.4
売上高当期純利益率,5.4
総資本税引前当期純利益率,5.6
ROA,4.8
ROE,5.4
ROIC,3.6
CFROI,-0.4
CFマージン,-0.4
EBITDAマージン,8.2
WACC,10.2
EVAスプレッド,-6.6
DOE,4.3
配当性向,78.4
配当利回り,3.5
PBR,1.2
PER,22.2
EPS,58.8
株式益回り,4.5
PCFR,-323.0
PSR,1.2
ミックス係数,26.7
EV/EBITDA倍率,13.6
総資産回転率,0.7
固定資産回転率,1.2
有形固定資産回転率,1.8
投下資本回転率,1.0
資本生産性,5.2
売上債権回転期間,64.9
棚卸資産回転期間,100.0
仕入債務回転期間,36.6
CCC,128.3
