﻿,株式会社ビザスク
分析対象年,2021
証券コード,4490
年度開始日,2020-03-01
年度終了日,2021-02-28
決算月,2月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,VisasQ Inc.
資産合計,"1,969,142,000"
流動資産,"1,799,423,000"
当座資産,"1,769,429,000"
現金及び預金,"1,357,535,000"
売上債権,"411,894,000"
棚卸資産,0
固定資産,"169,719,000"
有形固定資産,"23,001,000"
負債合計,"948,960,000"
流動負債,"758,960,000"
仕入債務,"118,694,000"
固定負債,"190,000,000"
有利子負債,"190,000,000"
純資産合計,"1,020,182,000"
株主資本,"1,017,930,000"
自己資本,"1,019,552,000"
売上高,"1,604,316,000"
売上原価,"697,934,000"
売上総利益,"906,382,000"
販管費,"697,934,000"
営業利益,"208,448,000"
営業外損益,"-11,216,000"
営業外収益,"1,930,000"
営業外費用,"13,146,000"
受取利息,"17,000"
支払利息,"8,481,000"
経常利益,"197,232,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"197,232,000"
法人税等,"-4,721,000"
当期純利益,"201,953,000"
営業CF,"393,115,000"
減価償却費,"18,301,000"
配当金支払額,0
投資CF,"-60,978,000"
財務CF,"703,842,000"
株価,"3,865"
発行済株式数,"8,789,450"
運転資本,"293,200,000"
投下資本,"1,207,930,000"
損益分岐点売上高,"1,235,281,416"
事業利益,"210,378,000"
実効税率,-2.4
NOPAT,"213,450,752"
負債コスト,4.5
株主資本コスト,14.1
時価総額,"33,971,224,250"
DPS,0
EV,"32,803,689,250"
EBITDA,"226,749,000"
留保利益,"283,937,000"
従業員数,144
一人当たり売上高,"11,141,083"
一人当たり営業利益,"1,447,556"
一人当たり営業CF,"2,729,965"
一日当たり売上高,"4,395,386"
一日当たり売上原価,"1,912,148"
流動比率,237.1
当座比率,233.1
自己資本比率,51.8
固定比率,16.6
固定長期適合率,14.0
ギアリング比率,93.1
DEレシオ,0.2
財務レバレッジ,1.9
総資本留保利益率,14.4
損益分岐点比率,77.0
安全余裕率,23.0
ICR,24.6
EBITDA負債倍率,-5.1
売上高原価率,43.5
売上総利益率,56.5
売上高販管費率,43.5
売上高営業利益率,13.0
売上高金利負担率,0.5
売上高経常利益率,12.3
売上高当期純利益率,12.6
総資本税引前当期純利益率,10.0
ROA,10.7
ROE,19.8
ROIC,17.7
CFROI,32.5
CFマージン,24.5
EBITDAマージン,14.1
WACC,12.6
EVAスプレッド,5.1
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,33.3
PER,168.2
EPS,23.0
株式益回り,0.6
PCFR,86.4
PSR,21.2
ミックス係数,5601.4
EV/EBITDA倍率,144.7
総資産回転率,0.8
固定資産回転率,9.5
有形固定資産回転率,69.7
投下資本回転率,1.3
資本生産性,17.3
売上債権回転期間,93.7
棚卸資産回転期間,0.0
仕入債務回転期間,62.1
CCC,31.6
