﻿,株式会社交換できるくん
分析対象年,2022
証券コード,7695
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,"Ｋｏｕｋａｎｄｅｋｉｒｕｋｕｎ,Ⅰｎｃ．"
資産合計,"1,483,717,000"
流動資産,"1,246,642,000"
当座資産,"998,659,000"
現金及び預金,"740,268,000"
売上債権,"258,391,000"
棚卸資産,"201,871,000"
固定資産,"237,074,000"
有形固定資産,"51,198,000"
負債合計,"634,833,000"
流動負債,"580,178,000"
仕入債務,"350,738,000"
固定負債,"54,655,000"
有利子負債,"105,091,000"
純資産合計,"848,884,000"
株主資本,"848,884,000"
自己資本,"848,884,000"
売上高,"4,807,487,000"
売上原価,"3,632,567,000"
売上総利益,"1,174,920,000"
販管費,"1,071,282,000"
営業利益,"103,638,000"
営業外損益,"-725,000"
営業外収益,"1,176,000"
営業外費用,"1,901,000"
受取利息,"9,000"
支払利息,"1,237,000"
経常利益,"102,912,000"
特別損益,"-380,000"
特別利益,0
特別損失,"380,000"
税引前利益,"102,532,000"
法人税等,"36,424,000"
当期純利益,"66,108,000"
営業CF,"-15,816,000"
減価償却費,"24,253,000"
配当金支払額,0
投資CF,"-139,293,000"
財務CF,"-52,348,000"
株価,"3,860"
発行済株式数,"2,250,100"
運転資本,"109,524,000"
投下資本,"953,975,000"
損益分岐点売上高,"4,390,500,000"
事業利益,"104,813,000"
実効税率,35.5
NOPAT,"66,846,510"
負債コスト,1.2
株主資本コスト,7.4
時価総額,"8,685,386,000"
DPS,0
EV,"8,050,209,000"
EBITDA,"127,891,000"
留保利益,"406,322,000"
従業員数,82
一人当たり売上高,"58,627,890"
一人当たり営業利益,"1,263,878"
一人当たり営業CF,"-192,878"
一日当たり売上高,"13,171,197"
一日当たり売上原価,"9,952,238"
流動比率,214.9
当座比率,172.1
自己資本比率,57.2
固定比率,27.9
固定長期適合率,26.2
ギアリング比率,74.8
DEレシオ,0.1
財務レバレッジ,1.7
総資本留保利益率,27.4
損益分岐点比率,91.3
安全余裕率,8.7
ICR,83.8
EBITDA負債倍率,-5.0
売上高原価率,75.6
売上総利益率,24.4
売上高販管費率,22.3
売上高営業利益率,2.2
売上高金利負担率,0.0
売上高経常利益率,2.1
売上高当期純利益率,1.4
総資本税引前当期純利益率,6.9
ROA,7.1
ROE,7.8
ROIC,7.0
CFROI,-1.7
CFマージン,-0.3
EBITDAマージン,2.7
WACC,6.6
EVAスプレッド,0.4
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,10.2
PER,131.4
EPS,29.4
株式益回り,0.8
PCFR,-549.2
PSR,1.8
ミックス係数,1344.2
EV/EBITDA倍率,62.9
総資産回転率,3.2
固定資産回転率,20.3
有形固定資産回転率,93.9
投下資本回転率,5.0
資本生産性,10.9
売上債権回転期間,19.6
棚卸資産回転期間,20.3
仕入債務回転期間,35.2
CCC,4.7
