﻿,蛇の目ミシン工業株式会社
分析対象年,2021
証券コード,6445
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,機械
英語表記会社名,"JANOME SEWING MACHINE CO., LTD."
資産合計,"53,674,000,000"
流動資産,"27,016,000,000"
当座資産,"18,221,000,000"
現金及び預金,"10,901,000,000"
売上債権,"7,320,000,000"
棚卸資産,"8,986,000,000"
固定資産,"26,658,000,000"
有形固定資産,"21,800,000,000"
負債合計,"23,357,000,000"
流動負債,"15,197,000,000"
仕入債務,"2,862,000,000"
固定負債,"8,159,000,000"
有利子負債,"8,264,000,000"
純資産合計,"30,316,000,000"
株主資本,"22,658,000,000"
自己資本,"29,358,000,000"
売上高,"43,839,000,000"
売上原価,"25,345,000,000"
売上総利益,"18,494,000,000"
販管費,"13,563,000,000"
営業利益,"4,931,000,000"
営業外損益,"101,000,000"
営業外収益,"224,000,000"
営業外費用,"123,000,000"
受取利息,"7,000,000"
支払利息,"78,000,000"
経常利益,"5,032,000,000"
特別損益,"-94,000,000"
特別利益,"88,000,000"
特別損失,"182,000,000"
税引前利益,"4,937,000,000"
法人税等,"865,000,000"
当期純利益,"4,072,000,000"
営業CF,"6,475,000,000"
減価償却費,"1,103,000,000"
配当金支払額,"289,000,000"
投資CF,"-648,000,000"
財務CF,"-3,161,000,000"
株価,793
発行済株式数,"19,521,444"
運転資本,"13,444,000,000"
投下資本,"30,922,000,000"
損益分岐点売上高,"32,139,810,426"
事業利益,"5,155,000,000"
実効税率,17.5
NOPAT,"4,068,075,000"
負債コスト,0.9
株主資本コスト,15.0
時価総額,"15,484,409,381"
DPS,15
EV,"12,847,409,381"
EBITDA,"6,034,000,000"
留保利益,"18,312,000,000"
従業員数,"3,445"
一人当たり売上高,"12,725,399"
一人当たり営業利益,"1,431,350"
一人当たり営業CF,"1,879,536"
一日当たり売上高,"120,106,849"
一日当たり売上原価,"69,438,356"
流動比率,177.8
当座比率,119.9
自己資本比率,54.7
固定比率,87.9
固定長期適合率,69.3
ギアリング比率,79.6
DEレシオ,0.3
財務レバレッジ,1.8
総資本留保利益率,34.1
損益分岐点比率,73.3
安全余裕率,26.7
ICR,63.2
EBITDA負債倍率,-0.4
売上高原価率,57.8
売上総利益率,42.2
売上高販管費率,30.9
売上高営業利益率,11.2
売上高金利負担率,0.2
売上高経常利益率,11.5
売上高当期純利益率,9.0
総資本税引前当期純利益率,9.2
ROA,9.6
ROE,13.4
ROIC,13.2
CFROI,20.9
CFマージン,14.8
EBITDAマージン,13.8
WACC,11.2
EVAスプレッド,2.0
DOE,1.3
配当性向,7.3
配当利回り,1.9
PBR,0.5
PER,3.9
EPS,202.1
株式益回り,25.5
PCFR,2.4
PSR,0.4
ミックス係数,2.0
EV/EBITDA倍率,2.1
総資産回転率,0.8
固定資産回転率,1.6
有形固定資産回転率,2.0
投下資本回転率,1.4
資本生産性,15.9
売上債権回転期間,60.9
棚卸資産回転期間,129.4
仕入債務回転期間,41.2
CCC,149.1
