﻿,旭化成株式会社
分析対象年,2021
証券コード,3407
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,化学
英語表記会社名,ASAHI KASEI CORPORATION
資産合計,"2,918,941,000,000"
流動資産,"1,136,776,000,000"
当座資産,"561,223,000,000"
現金及び預金,"221,779,000,000"
売上債権,"339,444,000,000"
棚卸資産,"481,451,000,000"
固定資産,"1,782,165,000,000"
有形固定資産,"717,262,000,000"
負債合計,"1,424,406,000,000"
流動負債,"703,163,000,000"
仕入債務,"142,810,000,000"
固定負債,"721,243,000,000"
有利子負債,"714,416,000,000"
純資産合計,"1,494,535,000,000"
株主資本,"1,335,890,000,000"
自己資本,"1,467,476,000,000"
売上高,"2,106,051,000,000"
売上原価,"1,425,342,000,000"
売上総利益,"680,709,000,000"
販管費,"508,901,000,000"
営業利益,"171,808,000,000"
営業外損益,"6,229,000,000"
営業外収益,"17,331,000,000"
営業外費用,"11,102,000,000"
受取利息,"1,895,000,000"
支払利息,"3,209,000,000"
経常利益,"178,036,000,000"
特別損益,"-27,130,000,000"
特別利益,"17,665,000,000"
特別損失,"44,795,000,000"
税引前利益,"150,906,000,000"
法人税等,"68,808,000,000"
当期純利益,"82,098,000,000"
営業CF,"253,676,000,000"
減価償却費,"108,369,000,000"
配当金支払額,"45,800,000,000"
投資CF,"-157,751,000,000"
財務CF,"-95,869,000,000"
株価,"1,255"
発行済株式数,"1,393,932,032"
運転資本,"678,085,000,000"
投下資本,"2,050,306,000,000"
損益分岐点売上高,"1,575,544,891,641"
事業利益,"189,138,000,000"
実効税率,45.6
NOPAT,"93,463,552,000"
負債コスト,0.4
株主資本コスト,9.6
時価総額,"1,749,482,275,402"
DPS,33
EV,"2,242,119,275,402"
EBITDA,"280,177,000,000"
留保利益,"1,290,379,000,000"
従業員数,"44,497"
一人当たり売上高,"47,330,180"
一人当たり営業利益,"3,861,114"
一人当たり営業CF,"5,700,969"
一日当たり売上高,"5,770,002,740"
一日当たり売上原価,"3,905,046,575"
流動比率,161.7
当座比率,79.8
自己資本比率,50.3
固定比率,119.2
固定長期適合率,80.4
ギアリング比率,97.1
DEレシオ,0.5
財務レバレッジ,2.0
総資本留保利益率,44.2
損益分岐点比率,74.8
安全余裕率,25.2
ICR,53.5
EBITDA負債倍率,1.8
売上高原価率,67.7
売上総利益率,32.3
売上高販管費率,24.2
売上高営業利益率,8.2
売上高金利負担率,0.2
売上高経常利益率,8.5
売上高当期純利益率,3.8
総資本税引前当期純利益率,5.2
ROA,6.5
ROE,5.4
ROIC,4.6
CFROI,12.4
CFマージン,12.0
EBITDAマージン,13.3
WACC,6.3
EVAスプレッド,-1.7
DOE,3.4
配当性向,57.4
配当利回り,2.6
PBR,1.2
PER,21.9
EPS,57.2
株式益回り,4.6
PCFR,6.9
PSR,0.8
ミックス係数,25.7
EV/EBITDA倍率,8.0
総資産回転率,0.7
固定資産回転率,1.2
有形固定資産回転率,2.9
投下資本回転率,1.0
資本生産性,8.4
売上債権回転期間,58.8
棚卸資産回転期間,123.3
仕入債務回転期間,36.6
CCC,145.5
