﻿,福井コンピュータホールディングス株式会社
分析対象年,2022
証券コード,9790
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,"Fukui Computer Holdings,Inc."
資産合計,"24,593,000,000"
流動資産,"19,787,000,000"
当座資産,"19,003,000,000"
現金及び預金,"17,027,000,000"
売上債権,"1,976,000,000"
棚卸資産,"55,000,000"
固定資産,"4,805,000,000"
有形固定資産,"2,392,000,000"
負債合計,"5,629,000,000"
流動負債,"5,489,000,000"
仕入債務,"61,000,000"
固定負債,"140,000,000"
有利子負債,0
純資産合計,"18,963,000,000"
株主資本,"18,478,000,000"
自己資本,"18,962,000,000"
売上高,"14,331,000,000"
売上原価,"3,170,000,000"
売上総利益,"11,161,000,000"
販管費,"4,847,000,000"
営業利益,"6,314,000,000"
営業外損益,"43,000,000"
営業外収益,"48,000,000"
営業外費用,"5,000,000"
受取利息,0
支払利息,0
経常利益,"6,358,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"6,358,000,000"
法人税等,"2,135,000,000"
当期純利益,"4,222,000,000"
営業CF,"4,650,000,000"
減価償却費,"193,000,000"
配当金支払額,"1,032,000,000"
投資CF,"-188,000,000"
財務CF,"-1,033,000,000"
株価,"3,250"
発行済株式数,"20,700,000"
運転資本,"1,970,000,000"
投下資本,"18,478,000,000"
損益分岐点売上高,"6,222,079,589"
事業利益,"6,363,000,000"
実効税率,33.6
NOPAT,"4,192,496,000"
負債コスト,0.0
株主資本コスト,5.9
時価総額,"67,275,000,000"
DPS,50
EV,"50,248,000,000"
EBITDA,"6,507,000,000"
留保利益,"15,891,000,000"
従業員数,526
一人当たり売上高,"27,245,247"
一人当たり営業利益,"12,003,802"
一人当たり営業CF,"8,840,304"
一日当たり売上高,"39,263,014"
一日当たり売上原価,"8,684,932"
流動比率,360.5
当座比率,346.2
自己資本比率,77.1
固定比率,25.3
固定長期適合率,25.2
ギアリング比率,29.7
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,64.6
損益分岐点比率,43.4
安全余裕率,56.6
ICR,nan
EBITDA負債倍率,-2.6
売上高原価率,22.1
売上総利益率,77.9
売上高販管費率,33.8
売上高営業利益率,44.1
売上高金利負担率,0.0
売上高経常利益率,44.4
売上高当期純利益率,29.5
総資本税引前当期純利益率,25.9
ROA,25.9
ROE,22.3
ROIC,22.7
CFROI,25.2
CFマージン,32.4
EBITDAマージン,45.4
WACC,5.9
EVAスプレッド,16.8
DOE,5.6
配当性向,24.4
配当利回り,1.5
PBR,3.5
PER,15.9
EPS,204.0
株式益回り,6.3
PCFR,14.5
PSR,4.7
ミックス係数,56.5
EV/EBITDA倍率,7.7
総資産回転率,0.6
固定資産回転率,3.0
有形固定資産回転率,6.0
投下資本回転率,0.8
資本生産性,34.2
売上債権回転期間,50.3
棚卸資産回転期間,6.3
仕入債務回転期間,7.0
CCC,49.6
