﻿,東京瓦斯株式会社
分析対象年,2023
証券コード,9531
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気・ガス業
英語表記会社名,"TOKYO GAS CO.,LTD."
資産合計,"3,581,425,000,000"
流動資産,"1,217,914,000,000"
当座資産,"899,573,000,000"
現金及び預金,"453,502,000,000"
売上債権,"446,061,000,000"
棚卸資産,"157,452,000,000"
固定資産,"2,363,511,000,000"
有形固定資産,"1,582,904,000,000"
負債合計,"1,992,124,000,000"
流動負債,"606,158,000,000"
仕入債務,"63,845,000,000"
固定負債,"1,385,965,000,000"
有利子負債,"1,242,885,000,000"
純資産合計,"1,589,301,000,000"
株主資本,"1,449,094,000,000"
自己資本,"1,558,403,000,000"
売上高,"3,289,634,000,000"
売上原価,"2,596,462,000,000"
売上総利益,"693,172,000,000"
販管費,"271,695,000,000"
営業利益,"421,477,000,000"
営業外損益,"-12,630,000,000"
営業外収益,"28,500,000,000"
営業外費用,"41,130,000,000"
受取利息,"2,463,000,000"
支払利息,"15,138,000,000"
経常利益,"408,846,000,000"
特別損益,"-1,368,000,000"
特別利益,"7,301,000,000"
特別損失,"8,669,000,000"
税引前利益,"407,479,000,000"
法人税等,"126,563,000,000"
当期純利益,"281,522,000,000"
営業CF,"487,030,000,000"
減価償却費,"205,076,000,000"
配当金支払額,"29,474,000,000"
投資CF,"-203,522,000,000"
財務CF,"-22,403,000,000"
株価,"2,496"
発行済株式数,"434,875,059"
運転資本,"539,668,000,000"
投下資本,"2,691,979,000,000"
損益分岐点売上高,"1,287,654,028,436"
事業利益,"449,976,000,000"
実効税率,30.9
NOPAT,"291,240,607,000"
負債コスト,1.2
株主資本コスト,3.0
時価総額,"1,085,448,147,264"
DPS,68
EV,"1,874,831,147,264"
EBITDA,"626,553,000,000"
留保利益,"1,420,219,000,000"
従業員数,"15,963"
一人当たり売上高,"206,078,682"
一人当たり営業利益,"26,403,370"
一人当たり営業CF,"30,509,929"
一日当たり売上高,"9,012,695,890"
一日当たり売上原価,"7,113,594,521"
流動比率,200.9
当座比率,148.4
自己資本比率,43.5
固定比率,148.7
固定長期適合率,79.4
ギアリング比率,127.8
DEレシオ,0.8
財務レバレッジ,2.3
総資本留保利益率,39.7
損益分岐点比率,39.1
安全余裕率,60.9
ICR,27.8
EBITDA負債倍率,1.3
売上高原価率,78.9
売上総利益率,21.1
売上高販管費率,8.3
売上高営業利益率,12.8
売上高金利負担率,0.5
売上高経常利益率,12.4
売上高当期純利益率,8.5
総資本税引前当期純利益率,11.4
ROA,12.6
ROE,18.0
ROIC,10.8
CFROI,18.1
CFマージン,14.8
EBITDAマージン,19.0
WACC,1.8
EVAスプレッド,9.0
DOE,2.0
配当性向,10.5
配当利回り,2.7
PBR,0.7
PER,3.9
EPS,646.0
株式益回り,25.9
PCFR,2.2
PSR,0.3
ミックス係数,2.6
EV/EBITDA倍率,3.0
総資産回転率,0.9
固定資産回転率,1.4
有形固定資産回転率,2.1
投下資本回転率,1.2
資本生産性,15.7
売上債権回転期間,49.5
棚卸資産回転期間,22.1
仕入債務回転期間,9.0
CCC,62.7
