﻿,セントラル警備保障株式会社
分析対象年,2021
証券コード,9740
年度開始日,2020-03-01
年度終了日,2021-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"CENTRALSECURITYPATROLSCO.,LTD."
資産合計,"61,612,217,000"
流動資産,"30,234,095,000"
当座資産,"16,742,342,000"
現金及び預金,"15,371,722,000"
売上債権,"1,370,620,000"
棚卸資産,"1,024,615,000"
固定資産,"31,378,121,000"
有形固定資産,"16,163,329,000"
負債合計,"30,187,271,000"
流動負債,"20,186,637,000"
仕入債務,"2,287,427,000"
固定負債,"10,000,634,000"
有利子負債,"10,342,785,000"
純資産合計,"31,424,945,000"
株主資本,"25,307,182,000"
自己資本,"29,406,026,000"
売上高,"67,443,224,000"
売上原価,"52,716,607,000"
売上総利益,"14,726,617,000"
販管費,"10,141,846,000"
営業利益,"4,584,771,000"
営業外損益,"401,396,000"
営業外収益,"553,053,000"
営業外費用,"151,657,000"
受取利息,"226,000"
支払利息,"99,542,000"
経常利益,"4,986,167,000"
特別損益,"2,355,000"
特別利益,"133,686,000"
特別損失,"131,331,000"
税引前利益,"4,988,522,000"
法人税等,"1,642,067,000"
当期純利益,"3,346,454,000"
営業CF,"6,843,978,000"
減価償却費,"2,725,035,000"
配当金支払額,"584,985,000"
投資CF,"-4,440,194,000"
財務CF,"-664,818,000"
株価,"3,250"
発行済株式数,"14,816,692"
運転資本,"107,808,000"
投下資本,"35,649,967,000"
損益分岐点売上高,"46,522,229,358"
事業利益,"5,137,824,000"
実効税率,32.9
NOPAT,"3,076,381,341"
負債コスト,1.0
株主資本コスト,8.2
時価総額,"48,156,175,170"
DPS,39
EV,"43,127,238,170"
EBITDA,"7,309,806,000"
留保利益,"23,842,965,000"
従業員数,"6,514"
一人当たり売上高,"10,353,581"
一人当たり営業利益,"703,833"
一人当たり営業CF,"1,050,657"
一日当たり売上高,"184,775,956"
一日当たり売上原価,"144,429,060"
流動比率,149.8
当座比率,82.9
自己資本比率,47.7
固定比率,99.9
固定長期適合率,75.7
ギアリング比率,102.7
DEレシオ,0.3
財務レバレッジ,2.1
総資本留保利益率,38.7
損益分岐点比率,69.0
安全余裕率,31.0
ICR,46.1
EBITDA負債倍率,-0.7
売上高原価率,78.2
売上総利益率,21.8
売上高販管費率,15.0
売上高営業利益率,6.8
売上高金利負担率,0.1
売上高経常利益率,7.4
売上高当期純利益率,4.6
総資本税引前当期純利益率,8.1
ROA,8.3
ROE,10.6
ROIC,8.6
CFROI,19.2
CFマージン,10.1
EBITDAマージン,10.8
WACC,6.0
EVAスプレッド,2.6
DOE,2.3
配当性向,18.7
配当利回り,1.2
PBR,1.5
PER,15.4
EPS,211.1
株式益回り,6.5
PCFR,7.0
PSR,0.7
ミックス係数,23.6
EV/EBITDA倍率,5.9
総資産回転率,1.1
固定資産回転率,2.1
有形固定資産回転率,4.2
投下資本回転率,1.9
資本生産性,12.9
売上債権回転期間,7.4
棚卸資産回転期間,7.1
仕入債務回転期間,15.8
CCC,-1.3
