,2017,2018,2019,2020,2021,企業数
全業種,6.2,6.5,7.0,6.7,6.2,"2,797"
水産・農林業,8.5,5.5,7.1,6.8,6.1,11
卸売業,7.8,7.6,9.5,8.4,7.5,263
食料品,4.7,4.6,4.8,4.4,5.2,106
建設業,9.5,10.5,11.8,12.7,9.5,146
非鉄金属,5.7,9.0,8.3,8.9,7.3,27
鉱業,5.4,8.8,13.1,15.3,7.0,3
機械,5.9,7.0,8.5,8.4,6.2,189
サービス業,5.6,4.8,5.2,5.2,4.4,360
金属製品,7.7,8.1,9.0,8.9,7.9,81
情報・通信業,5.9,5.0,4.8,4.4,4.2,413
医薬品,5.0,5.3,4.7,4.2,4.4,43
不動産業,13.7,9.9,11.4,10.3,9.5,111
陸運業,5.3,6.9,7.7,7.1,8.1,34
小売業,5.7,4.5,5.0,6.4,6.4,207
化学,6.8,7.4,8.1,7.3,6.2,188
繊維製品,3.8,6.1,7.3,6.1,5.6,34
電気機器,5.4,5.9,7.0,6.5,5.9,199
ガラス・土石製品,5.4,8.4,12.1,10.8,7.5,51
輸送用機器,8.6,10.3,10.2,10.6,7.7,53
石油・石炭製品,10.9,15.3,11.0,5.6,7.2,11
パルプ・紙,6.0,6.6,6.6,7.7,7.6,19
その他製品,5.5,6.6,7.0,6.6,6.8,94
精密機器,5.5,6.0,7.0,5.4,4.7,40
ゴム製品,8.4,8.2,10.1,7.7,8.6,16
鉄鋼,6.3,9.8,11.2,11.7,8.1,31
倉庫・運輸関連,5.7,6.7,8.5,8.6,8.2,33
海運業,4.5,8.2,16.9,14.3,13.7,8
空運業,11.0,9.6,10.4,8.6,12.4,2
電気・ガス業,8.9,7.4,6.6,9.2,6.1,24
