﻿,夢展望株式会社
分析対象年,2022
証券コード,3185
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,IFRS
新市場区分,グロース
業種,小売業
英語表記会社名,"DREAM VISION CO.,LTD."
資産合計,"3,244,027,000"
流動資産,"2,845,043,000"
当座資産,"1,484,311,000"
現金及び預金,"1,092,570,000"
売上債権,"391,741,000"
棚卸資産,"1,128,389,000"
固定資産,"398,984,000"
有形固定資産,"234,066,000"
負債合計,"2,972,297,000"
流動負債,"2,285,266,000"
仕入債務,"336,193,000"
固定負債,"687,031,000"
有利子負債,"2,084,940,000"
純資産合計,"271,730,000"
株主資本,"271,730,000"
自己資本,"271,730,000"
売上高,"4,949,741,000"
売上原価,"2,452,182,000"
売上総利益,"2,497,559,000"
販管費,"2,479,550,000"
営業利益,"18,009,000"
営業外損益,"-77,067,000"
営業外収益,"59,000"
営業外費用,"77,126,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"-50,402,000"
法人税等,"-1,278,000"
当期純利益,"-49,124,000"
営業CF,"95,239,000"
減価償却費,"84,413,000"
配当金支払額,0
投資CF,"-72,389,000"
財務CF,"-280,033,000"
株価,251
発行済株式数,"13,783,900"
運転資本,"1,183,937,000"
投下資本,"2,356,670,000"
損益分岐点売上高,"4,910,000,000"
事業利益,"77,126,000"
実効税率,2.5
NOPAT,"17,558,775"
負債コスト,0.0
株主資本コスト,3.4
時価総額,"3,459,758,900"
DPS,0
EV,"4,452,128,900"
EBITDA,"102,422,000"
留保利益,"-1,058,997,000"
従業員数,177
一人当たり売上高,"27,964,638"
一人当たり営業利益,"101,746"
一人当たり営業CF,"538,073"
一日当たり売上高,"13,560,934"
一日当たり売上原価,"6,718,307"
流動比率,124.5
当座比率,65.0
自己資本比率,8.4
固定比率,146.8
固定長期適合率,41.6
ギアリング比率,1093.8
DEレシオ,7.7
財務レバレッジ,11.9
総資本留保利益率,-32.6
損益分岐点比率,99.2
安全余裕率,0.8
ICR,nan
EBITDA負債倍率,9.7
売上高原価率,49.5
売上総利益率,50.5
売上高販管費率,50.1
売上高営業利益率,0.4
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,-1.0
総資本税引前当期純利益率,-1.6
ROA,2.4
ROE,-18.1
ROIC,0.7
CFROI,4.0
CFマージン,1.9
EBITDAマージン,2.1
WACC,0.4
EVAスプレッド,0.3
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,12.7
PER,-70.4
EPS,-3.6
株式益回り,-1.4
PCFR,36.3
PSR,0.7
ミックス係数,-896.7
EV/EBITDA倍率,43.5
総資産回転率,1.5
固定資産回転率,12.4
有形固定資産回転率,21.1
投下資本回転率,2.1
資本生産性,0.8
売上債権回転期間,28.9
棚卸資産回転期間,168.0
仕入債務回転期間,50.0
CCC,146.8
