,2017,2018,2019,2020,2021,企業数
全業種,8.7,8.8,8.1,6.9,6.8,"3,645"
水産・農林業,5.6,5.7,6.0,4.8,6.3,11
卸売業,7.1,7.3,7.0,6.4,6.1,327
食料品,7.4,7.2,6.5,6.7,6.9,128
建設業,12.4,11.6,11.8,10.7,10.0,165
非鉄金属,7.7,8.5,6.0,3.7,5.5,35
鉱業,4.5,5.3,9.0,5.7,5.2,6
機械,8.4,9.1,8.9,7.0,6.4,231
サービス業,12.2,12.7,12.2,8.7,8.7,510
金属製品,7.1,7.1,7.2,5.9,4.7,94
情報・通信業,13.0,13.2,13.2,12.9,12.9,528
医薬品,6.6,6.4,5.6,4.5,4.3,70
不動産業,9.1,9.5,8.2,6.9,6.2,137
陸運業,7.2,7.7,8.0,6.8,4.3,67
小売業,6.9,7.2,6.6,4.7,3.8,334
化学,9.4,9.4,8.0,6.8,6.9,211
繊維製品,4.6,4.6,4.8,3.2,2.2,52
電気機器,7.4,8.6,7.7,5.8,6.4,246
ガラス・土石製品,6.7,8.2,7.8,5.6,6.4,59
輸送用機器,8.2,8.4,7.0,4.4,2.3,88
石油・石炭製品,9.1,10.9,8.7,1.5,5.7,11
パルプ・紙,4.9,4.3,5.0,5.6,5.7,26
その他製品,6.6,6.7,5.6,5.5,6.7,113
精密機器,7.8,9.6,7.5,7.4,6.8,50
ゴム製品,15.1,13.1,7.3,4.5,6.1,19
鉄鋼,4.7,5.6,4.6,4.4,2.7,43
倉庫・運輸関連,13.2,14.7,13.5,11.9,11.0,41
海運業,5.5,4.8,3.9,2.5,3.0,13
空運業,11.2,10.0,9.6,13.1,8.6,5
電気・ガス業,4.2,4.7,3.8,3.9,3.5,25
