﻿,兼房株式会社
分析対象年,2023
証券コード,5984
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,金属製品
英語表記会社名,ＫＡＮＥＦＵＳＡ　ＣＯＲＰＯＲＡＴＩＯＮ
資産合計,"33,865,473,000"
流動資産,"18,793,241,000"
当座資産,"11,485,744,000"
現金及び預金,"6,835,700,000"
売上債権,"4,650,044,000"
棚卸資産,"6,689,534,000"
固定資産,"15,072,232,000"
有形固定資産,"13,402,103,000"
負債合計,"6,466,356,000"
流動負債,"4,613,013,000"
仕入債務,"1,913,019,000"
固定負債,"1,853,343,000"
有利子負債,"1,444,639,000"
純資産合計,"27,399,116,000"
株主資本,"25,636,239,000"
自己資本,"27,399,115,000"
売上高,"21,119,336,000"
売上原価,"14,714,907,000"
売上総利益,"6,404,429,000"
販管費,"4,963,661,000"
営業利益,"1,440,768,000"
営業外損益,"222,384,000"
営業外収益,"264,582,000"
営業外費用,"42,198,000"
受取利息,"16,697,000"
支払利息,"39,860,000"
経常利益,"1,663,152,000"
特別損益,"277,491,000"
特別利益,"290,900,000"
特別損失,"13,409,000"
税引前利益,"1,940,643,000"
法人税等,"663,999,000"
当期純利益,"1,276,644,000"
営業CF,"2,223,416,000"
減価償却費,"1,644,329,000"
配当金支払額,"403,107,000"
投資CF,"-2,281,593,000"
財務CF,"-500,373,000"
株価,727
発行済株式数,"14,310,000"
運転資本,"9,426,559,000"
投下資本,"27,080,878,000"
損益分岐点売上高,"16,381,719,472"
事業利益,"1,705,350,000"
実効税率,34.2
NOPAT,"948,025,344"
負債コスト,2.8
株主資本コスト,5.4
時価総額,"10,403,370,000"
DPS,28
EV,"5,012,309,000"
EBITDA,"3,085,097,000"
留保利益,"23,297,557,000"
従業員数,"1,248"
一人当たり売上高,"16,922,545"
一人当たり営業利益,"1,154,462"
一人当たり営業CF,"1,781,583"
一日当たり売上高,"57,861,195"
一日当たり売上原価,"40,314,814"
流動比率,407.4
当座比率,249.0
自己資本比率,80.9
固定比率,55.0
固定長期適合率,51.5
ギアリング比率,23.6
DEレシオ,0.1
財務レバレッジ,1.2
総資本留保利益率,68.8
損益分岐点比率,77.6
安全余裕率,22.4
ICR,36.1
EBITDA負債倍率,-1.7
売上高原価率,69.7
売上総利益率,30.3
売上高販管費率,23.5
売上高営業利益率,6.8
売上高金利負担率,0.2
売上高経常利益率,7.9
売上高当期純利益率,6.0
総資本税引前当期純利益率,5.7
ROA,5.0
ROE,4.7
ROIC,3.5
CFROI,8.2
CFマージン,10.5
EBITDAマージン,14.6
WACC,5.0
EVAスプレッド,-1.5
DOE,1.6
配当性向,31.6
配当利回り,3.9
PBR,0.4
PER,8.1
EPS,89.2
株式益回り,12.3
PCFR,4.7
PSR,0.5
ミックス係数,3.1
EV/EBITDA倍率,1.6
総資産回転率,0.6
固定資産回転率,1.4
有形固定資産回転率,1.6
投下資本回転率,0.8
資本生産性,5.3
売上債権回転期間,80.4
棚卸資産回転期間,165.9
仕入債務回転期間,47.5
CCC,198.8
