,2019,2020,2021,2022,2023,企業数
全業種,2.8,-1.4,1.7,0.9,5.9,"3,715"
水産・農林業,-17.7,7.7,6.9,4.8,4.4,11
卸売業,0.7,-5.1,2.2,0.2,-5.1,320
食料品,1.9,0.6,-0.5,8.3,1.5,128
建設業,-3.0,-2.3,-5.4,-1.2,-3.6,163
非鉄金属,27.2,8.9,-3.2,4.7,-2.9,34
鉱業,-0.9,-4.0,9.8,-0.1,-1.1,6
機械,-1.3,-0.2,-3.1,-5.9,7.1,227
サービス業,1.3,2.2,-2.6,-5.6,2.7,548
金属製品,0.5,-9.2,1.7,5.3,0.5,92
情報・通信業,-2.6,-6.0,-4.2,-8.2,-3.3,595
医薬品,-5.1,0.8,-0.8,-2.1,-0.4,72
不動産業,10.5,16.1,27.8,10.5,9.3,140
陸運業,11.9,14.0,-3.2,13.1,12.3,64
小売業,2.8,1.5,5.0,13.4,39.8,335
化学,15.4,-6.7,-0.6,-0.6,-3.3,209
繊維製品,-5.2,8.2,49.7,15.3,20.9,50
電気機器,-1.5,2.4,-5.6,3.1,-6.7,240
ガラス・土石製品,5.2,-2.7,25.1,-9.0,1.9,57
輸送用機器,2.8,-0.3,-1.2,9.0,0.9,87
石油・石炭製品,5.6,84.7,10.8,0.7,1.8,10
パルプ・紙,18.7,8.7,4.0,18.6,-10.1,25
その他製品,9.0,12.3,1.1,-2.6,74.7,112
精密機器,1.9,1.6,14.5,-0.2,2.8,49
ゴム製品,0.1,-8.3,0.6,-2.1,0.6,18
鉄鋼,8.9,-7.1,-1.7,4.2,1.1,42
倉庫・運輸関連,8.7,11.2,9.7,-3.6,1.3,39
海運業,45.5,44.4,25.6,25.4,6.7,11
空運業,4.9,6.1,-0.0,-1.4,-2.4,6
電気・ガス業,38.6,-258.7,42.9,73.6,9.9,25
