﻿,株式会社あさひ
分析対象年,2023
証券コード,3333
年度開始日,2022-02-21
年度終了日,2023-02-20
決算月,2月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"ASAHI CO.,LTD."
資産合計,"50,411,490,000"
流動資産,"27,638,055,000"
当座資産,"8,840,069,000"
現金及び預金,"5,312,339,000"
売上債権,"3,527,730,000"
棚卸資産,0
固定資産,"22,773,434,000"
有形固定資産,"13,400,147,000"
負債合計,"15,423,605,000"
流動負債,"14,321,540,000"
仕入債務,"5,176,487,000"
固定負債,"1,102,065,000"
有利子負債,0
純資産合計,"34,987,884,000"
株主資本,"35,147,103,000"
自己資本,"34,987,885,000"
売上高,"74,712,107,000"
売上原価,"38,516,255,000"
売上総利益,"36,195,852,000"
販管費,"31,068,215,000"
営業利益,"5,127,637,000"
営業外損益,"188,400,000"
営業外収益,"377,337,000"
営業外費用,"188,937,000"
受取利息,"43,158,000"
支払利息,0
経常利益,"5,316,037,000"
特別損益,"-190,091,000"
特別利益,0
特別損失,"190,091,000"
税引前利益,"5,125,946,000"
法人税等,"1,759,870,000"
当期純利益,"3,366,076,000"
営業CF,"2,534,228,000"
減価償却費,"1,481,148,000"
配当金支払額,"734,956,000"
投資CF,"-2,638,804,000"
財務CF,"-734,956,000"
株価,"1,352"
発行済株式数,"26,240,800"
運転資本,"-1,648,757,000"
投下資本,"35,147,103,000"
損益分岐点売上高,"64,190,526,860"
事業利益,"5,504,974,000"
実効税率,34.3
NOPAT,"3,368,857,509"
負債コスト,0.0
株主資本コスト,5.9
時価総額,"35,477,561,600"
DPS,28
EV,"30,165,222,600"
EBITDA,"6,608,785,000"
留保利益,"30,941,469,000"
従業員数,"1,754"
一人当たり売上高,"42,595,272"
一人当たり営業利益,"2,923,396"
一人当たり営業CF,"1,444,828"
一日当たり売上高,"204,690,704"
一日当たり売上原価,"105,523,986"
流動比率,193.0
当座比率,61.7
自己資本比率,69.4
固定比率,65.1
固定長期適合率,63.1
ギアリング比率,44.1
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,61.4
損益分岐点比率,85.9
安全余裕率,14.1
ICR,nan
EBITDA負債倍率,-0.8
売上高原価率,51.6
売上総利益率,48.4
売上高販管費率,41.6
売上高営業利益率,6.9
売上高金利負担率,0.0
売上高経常利益率,7.1
売上高当期純利益率,4.5
総資本税引前当期純利益率,10.2
ROA,10.9
ROE,9.6
ROIC,9.6
CFROI,7.2
CFマージン,3.4
EBITDAマージン,8.8
WACC,5.9
EVAスプレッド,3.7
DOE,2.1
配当性向,21.8
配当利回り,2.1
PBR,1.0
PER,10.5
EPS,128.3
株式益回り,9.5
PCFR,14.0
PSR,0.5
ミックス係数,10.7
EV/EBITDA倍率,4.6
総資産回転率,1.5
固定資産回転率,3.3
有形固定資産回転率,5.6
投下資本回転率,2.1
資本生産性,14.6
売上債権回転期間,17.2
棚卸資産回転期間,0.0
仕入債務回転期間,49.1
CCC,-31.8
