﻿,理想科学工業株式会社
分析対象年,2021
証券コード,6413
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,機械
英語表記会社名,RISO KAGAKU CORPORATION
資産合計,"81,764,000,000"
流動資産,"44,241,000,000"
当座資産,"33,269,000,000"
現金及び預金,"18,523,000,000"
売上債権,"14,746,000,000"
棚卸資産,"10,716,000,000"
固定資産,"37,523,000,000"
有形固定資産,"30,273,000,000"
負債合計,"20,695,000,000"
流動負債,"19,366,000,000"
仕入債務,"11,905,000,000"
固定負債,"1,329,000,000"
有利子負債,"509,000,000"
純資産合計,"61,069,000,000"
株主資本,"60,524,000,000"
自己資本,"61,068,000,000"
売上高,"68,434,000,000"
売上原価,"30,561,000,000"
売上総利益,"37,873,000,000"
販管費,"36,478,000,000"
営業利益,"1,395,000,000"
営業外損益,"530,000,000"
営業外収益,"621,000,000"
営業外費用,"91,000,000"
受取利息,"99,000,000"
支払利息,"45,000,000"
経常利益,"1,925,000,000"
特別損益,"-286,000,000"
特別利益,"973,000,000"
特別損失,"1,259,000,000"
税引前利益,"1,639,000,000"
法人税等,"-12,000,000"
当期純利益,"1,651,000,000"
営業CF,"5,628,000,000"
減価償却費,"3,792,000,000"
配当金支払額,"521,000,000"
投資CF,"-2,162,000,000"
財務CF,"-1,156,000,000"
株価,"1,436"
発行済株式数,"45,000,000"
運転資本,"13,557,000,000"
投下資本,"61,033,000,000"
損益分岐点売上高,"65,963,833,635"
事業利益,"2,016,000,000"
実効税率,-0.7
NOPAT,"1,404,765,000"
負債コスト,8.8
株主資本コスト,5.0
時価総額,"64,611,000,000"
DPS,12
EV,"46,597,000,000"
EBITDA,"5,187,000,000"
留保利益,"48,446,000,000"
従業員数,"3,110"
一人当たり売上高,"22,004,502"
一人当たり営業利益,"448,553"
一人当たり営業CF,"1,809,646"
一日当たり売上高,"187,490,411"
一日当たり売上原価,"83,728,767"
流動比率,228.4
当座比率,171.8
自己資本比率,74.7
固定比率,61.4
固定長期適合率,60.1
ギアリング比率,33.9
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,59.3
損益分岐点比率,96.4
安全余裕率,3.6
ICR,31.0
EBITDA負債倍率,-3.5
売上高原価率,44.7
売上総利益率,55.3
売上高販管費率,53.3
売上高営業利益率,2.0
売上高金利負担率,0.1
売上高経常利益率,2.8
売上高当期純利益率,2.4
総資本税引前当期純利益率,2.0
ROA,2.5
ROE,2.7
ROIC,2.3
CFROI,9.2
CFマージン,8.2
EBITDAマージン,7.6
WACC,5.1
EVAスプレッド,-2.8
DOE,0.9
配当性向,31.6
配当利回り,0.8
PBR,1.1
PER,39.1
EPS,36.7
株式益回り,2.6
PCFR,11.5
PSR,0.9
ミックス係数,41.4
EV/EBITDA倍率,9.0
総資産回転率,0.8
固定資産回転率,1.8
有形固定資産回転率,2.3
投下資本回転率,1.1
資本生産性,2.3
売上債権回転期間,78.6
棚卸資産回転期間,128.0
仕入債務回転期間,142.2
CCC,64.4
