,2017,2018,2019,2020,2021,企業数
全業種,0.5,0.5,0.5,0.5,0.7,"3,644"
水産・農林業,0.5,0.6,0.6,0.6,0.5,11
卸売業,0.4,0.4,0.4,0.4,0.5,327
食料品,0.5,0.4,0.4,0.4,0.5,128
建設業,0.4,0.4,0.4,0.4,0.5,165
非鉄金属,0.6,0.5,0.6,0.9,1.0,35
鉱業,2.4,2.5,2.9,4.2,1.9,6
機械,0.7,0.7,0.7,0.7,1.0,231
サービス業,0.3,0.3,0.3,0.3,0.6,512
金属製品,0.7,0.7,0.7,0.7,1.0,94
情報・通信業,0.3,0.3,0.3,0.3,0.4,526
医薬品,1.1,0.9,0.8,0.7,1.0,69
不動産業,0.3,0.2,0.3,0.4,0.5,137
陸運業,0.6,0.6,0.6,0.6,1.0,67
小売業,0.4,0.3,0.3,0.4,0.5,334
化学,0.7,0.7,0.7,0.7,0.9,211
繊維製品,1.1,0.9,1.0,1.1,1.5,52
電気機器,0.7,0.6,0.7,0.6,0.8,246
ガラス・土石製品,0.9,0.9,0.9,0.8,1.2,59
輸送用機器,0.7,0.7,0.6,0.6,1.0,88
石油・石炭製品,0.3,0.4,0.5,0.5,0.5,11
パルプ・紙,0.6,0.6,0.8,0.9,0.9,26
その他製品,0.6,0.6,0.6,0.6,0.8,113
精密機器,0.8,0.9,0.7,0.6,0.9,50
ゴム製品,0.9,1.1,0.5,0.6,1.4,19
鉄鋼,0.7,0.7,0.7,0.6,1.0,43
倉庫・運輸関連,0.6,0.7,0.6,0.7,0.7,41
海運業,1.3,1.2,1.0,1.3,1.9,13
空運業,0.7,0.6,0.6,0.7,1.1,5
電気・ガス業,0.9,0.8,0.8,0.8,0.9,25
