﻿,日邦産業株式会社
分析対象年,2023
証券コード,9913
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,NIPPO LTD.
資産合計,"28,674,000,000"
流動資産,"16,582,000,000"
当座資産,"12,250,000,000"
現金及び預金,"4,910,000,000"
売上債権,"7,340,000,000"
棚卸資産,"3,522,000,000"
固定資産,"12,091,000,000"
有形固定資産,"8,230,000,000"
負債合計,"16,144,000,000"
流動負債,"12,713,000,000"
仕入債務,"7,725,000,000"
固定負債,"3,430,000,000"
有利子負債,"3,714,000,000"
純資産合計,"12,530,000,000"
株主資本,"10,603,000,000"
自己資本,"12,528,000,000"
売上高,"38,886,000,000"
売上原価,"32,076,000,000"
売上総利益,"6,810,000,000"
販管費,"4,898,000,000"
営業利益,"1,912,000,000"
営業外損益,"-41,000,000"
営業外収益,"165,000,000"
営業外費用,"206,000,000"
受取利息,"11,000,000"
支払利息,"125,000,000"
経常利益,"1,871,000,000"
特別損益,"-88,000,000"
特別利益,"8,000,000"
特別損失,"96,000,000"
税引前利益,"1,783,000,000"
法人税等,"514,000,000"
当期純利益,"1,269,000,000"
営業CF,"2,978,000,000"
減価償却費,"1,240,000,000"
配当金支払額,"199,000,000"
投資CF,"-1,608,000,000"
財務CF,"-1,377,000,000"
株価,798
発行済株式数,"9,127,338"
運転資本,"3,137,000,000"
投下資本,"14,317,000,000"
損益分岐点売上高,"27,988,571,429"
事業利益,"2,077,000,000"
実効税率,28.8
NOPAT,"1,361,344,000"
負債コスト,3.4
株主資本コスト,11.3
時価総額,"7,283,615,724"
DPS,22
EV,"6,087,615,724"
EBITDA,"3,152,000,000"
留保利益,"8,922,000,000"
従業員数,"2,928"
一人当たり売上高,"13,280,738"
一人当たり営業利益,"653,005"
一人当たり営業CF,"1,017,077"
一日当たり売上高,"106,536,986"
一日当たり売上原価,"87,879,452"
流動比率,130.4
当座比率,96.4
自己資本比率,43.7
固定比率,96.5
固定長期適合率,75.8
ギアリング比率,128.9
DEレシオ,0.3
財務レバレッジ,2.3
総資本留保利益率,31.1
損益分岐点比率,72.0
安全余裕率,28.0
ICR,15.3
EBITDA負債倍率,-0.4
売上高原価率,82.5
売上総利益率,17.5
売上高販管費率,12.6
売上高営業利益率,4.9
売上高金利負担率,0.3
売上高経常利益率,4.8
売上高当期純利益率,3.3
総資本税引前当期純利益率,6.2
ROA,7.2
ROE,10.1
ROIC,9.5
CFROI,20.8
CFマージン,7.7
EBITDAマージン,8.1
WACC,8.3
EVAスプレッド,1.2
DOE,1.9
配当性向,15.7
配当利回り,2.7
PBR,0.6
PER,5.7
EPS,139.0
株式益回り,17.4
PCFR,2.4
PSR,0.2
ミックス係数,3.3
EV/EBITDA倍率,1.9
総資産回転率,1.4
固定資産回転率,3.2
有形固定資産回転率,4.7
投下資本回転率,2.7
資本生産性,13.4
売上債権回転期間,68.9
棚卸資産回転期間,40.1
仕入債務回転期間,87.9
CCC,21.1
