,2019,2020,2021,2022,2023,企業数
全業種,772.7,782.9,857.0,838.4,793.1,"3,717"
水産・農林業,461.9,483.0,489.9,529.9,511.0,11
卸売業,947.3,918.5,953.3,1013.3,973.1,320
食料品,377.8,368.1,385.9,484.8,494.8,128
建設業,2592.4,2408.9,2553.8,2371.1,2233.2,163
非鉄金属,1010.5,897.5,1058.0,1126.2,1004.6,34
鉱業,1395.3,1165.0,1500.7,1470.3,1848.7,6
機械,1075.3,1132.6,1205.7,1161.4,1107.9,227
サービス業,585.9,625.0,663.5,623.9,610.5,547
金属製品,1038.5,1025.9,1165.4,1147.2,1120.1,92
情報・通信業,751.3,783.0,832.0,792.2,739.0,595
医薬品,781.5,773.7,781.8,869.8,820.2,76
不動産業,759.4,821.9,933.4,916.0,960.4,140
陸運業,867.6,842.8,1000.8,1072.2,929.2,64
小売業,136.1,146.5,179.4,189.0,167.3,335
化学,931.4,909.7,967.2,980.3,934.3,209
繊維製品,749.5,772.8,806.7,812.8,794.0,50
電気機器,905.7,926.0,1016.1,984.6,933.6,240
ガラス・土石製品,994.7,1053.5,1136.5,1051.6,1020.2,57
輸送用機器,1174.9,1165.2,1347.1,1263.2,1262.0,87
石油・石炭製品,787.1,662.0,691.5,838.8,730.5,10
パルプ・紙,831.7,852.3,975.9,1107.1,1052.3,25
その他製品,683.0,713.5,742.6,712.3,694.2,112
精密機器,685.1,731.9,838.7,826.2,744.1,49
ゴム製品,983.9,974.5,1080.4,1068.0,988.0,18
鉄鋼,1462.8,1358.2,1552.7,1480.6,1506.7,42
倉庫・運輸関連,1210.2,1231.3,1317.9,1527.6,1440.2,39
海運業,857.3,738.2,1080.3,1652.7,1583.6,11
空運業,900.7,951.6,1900.5,1120.4,1483.3,6
電気・ガス業,650.7,502.3,469.3,543.3,716.1,24
